Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,43,,,,
2,-,Chris Stapleton,Midnight Train to Memphis,-,2,8,,,,
3,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,6,,,,
4,-,Emmylou Harris,Pancho and Lefty,-,4,2,,,,
5,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,5,4,,,,
6,-,Reba McEntire,Enough (feat. Jennifer Nettles),-,6,1,,,,
7,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,3,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,1,187,,,,
9,-,The Judds,Rockin' With the Rhythm of the Rain,-,7,6,,,,
10,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,11,,,,
11,-,Dolly Parton,Mama,-,9,1,,,,
12,-,Jon Pardi,Beer Light,-,12,1,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,18,2,14,,,,
14,up,Kacey Musgraves,Rainbow,16,2,60,80,2019-10-20,80,2019-10-20
15,-,Zach Bryan,Oklahoman Son,-,15,1,,,,
16,-,H.T.Roberts,Coffee,-,1,93,,,,
17,-,John Denver,"Take Me Home, Country Roads",-,1,95,,,,
18,down,Gretchen Wilson,Redneck Woman,17,6,25,,,,
19,-,Billy Strings,Frosty Morn,-,19,1,,,,
20,-,Taylor Swift,Speak Now,-,4,7,,,,
21,-,Johnny Cash,Jackson,-,21,1,,,,
