Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,16,,,,
2,-,Willie Nelson,On the Road Again,-,2,10,,,,
3,-,Marty Stuart and His Fabulous Superlatives,Country Star,-,3,3,,,,
4,-,Willie Nelson,Crazy,-,4,3,,,,
5,-,Miranda Lambert,Way Too Pretty for Prison (with Maren Morris),-,5,5,,,,
6,-,Olivia Klugman,Raining in June,-,2,10,,,,
7,-,Maren Morris,My Church,-,6,9,,,,
8,-,Willie Nelson,Tiger By The Tail,-,6,2,,,,
9,up,Lowri Evans & Lee Mason,Can't Say for Sure,24,1,78,,,,
10,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,10,7,,,,
11,-,Travis Tritt,T-R-O-U-B-L-E,-,11,3,,,,
12,-,Harper Grace,Yard Sale,-,2,2,,,,
13,-,Midland,Mr. Lonely,-,7,8,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,81,7,2019-10-06,7,2019-10-06
15,up,Shania Twain,Man! I Feel Like a Woman!,15,1,160,,,,
16,-,Eddie Rabbitt,I Should Have Married You,-,16,1,,,,
17,-,H.T.Roberts,Coffee,-,1,81,,,,
18,-,Lowri Evans & Lee Mason,Seventeen,-,1,78,,,,
19,up,Gretchen Wilson,Redneck Woman,30,6,16,,,,
20,down,John Denver,"Take Me Home, Country Roads",18,1,79,,,,
21,up,Highwaymen,Highwayman,23,5,63,,,,
