Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brett Young,You Didn't,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,12,1,141,,,,
3,-,Kane Brown,Thank God,-,3,1,,,,
4,-,Kelsea Ballerini,Track Nine,-,4,1,,,,
5,-,Bobbie Gentry,Since I Fell For You,-,2,19,,,,
6,-,Alan Jackson,Mercury Blues,-,1,5,,,,
7,-,Wynonna,I Saw the Light,-,7,1,,,,
8,-,Scotty McCreery,Small Town Story,-,8,1,,,,
9,down,H.T.Roberts,Coffee,4,1,71,,,,
10,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,10,,,,
11,-,Kóboykex,Midnight Gale,-,11,1,,,,
12,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,2,,,,
13,-,Dolly Parton,I Will Always Love You,-,1,12,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,44,,,,
15,-,Tammy Wynette,Stand By Your Man,-,8,4,,,,
16,-,Lukas Nelson & Promise of the Real,Find Yourself,-,12,6,,,,
17,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,17,4,,,,
18,-,Cherokee,Funky Business,-,11,2,,,,
19,-,Lowri Evans & Lee Mason,Seventeen,-,1,70,,,,
20,-,Bob Darin,Me and Mr. Hohner,-,20,1,,,,
21,-,Jim Reeves,Precious Memories,-,1,60,,,,
22,-,Jim Reeves,You're Free To Go,-,5,1,,,,
23,-,Johnny Cash,Tell Him I'm Gone (with The Carter Family) [Mono],-,23,3,,,,
24,-,LeAnn Rimes,All I Want for Christmas Is You,-,7,5,,,,
25,-,Merle Haggard,Red Bandana,-,24,2,,,,
26,down,Lowri Evans & Lee Mason,Can't Say for Sure,15,1,69,,,,
27,-,LeAnn Rimes,I Miss You Like Christmas,-,11,4,,,,
