Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),32,1,2,86,2021-04-04,86,2021-04-04
2,up,The Twang,"Another Brick In the Wall, Part 2",6,1,63,,,,
3,up,Kat Edmonson,If You're Scared,8,3,2,,,,
4,up,Willie Nelson,I Won't Dance (feat. Diana Krall),7,4,3,,,,
5,-,Tony Joe White,Bubba Jones,-,5,1,,,,
6,-,Miko Marks & The Resurrectors,Hold It Together,-,6,1,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
8,-,Eric Church,Break It Kind of Guy,-,7,1,,,,
9,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,8,4,,,,
10,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,1,8,,,,
11,-,Florida Georgia Line,Colorado,-,4,4,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,25,1,67,,,,
13,-,Levi Parham,Your Blue Eyes Give You Away,-,1,29,,,,
14,-,Chris Stapleton,Arkansas,-,1,4,,,,
15,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,66,,,,
16,-,Wynonna,Free Bird,-,2,7,,,,
17,-,アニータ・コクラン,Girls Like Fast Cars,-,17,1,,,,
18,-,アニータ・コクラン,Let the Guitar do the Talkin',-,8,1,,,,
19,up,Billy Joe Shaver,Oklahoma Wind,26,2,9,,,,
20,-,Carrie Underwood,How Great Thou Art,-,6,1,,,,
21,down,H.T.Roberts,Coffee,5,1,34,,,,
22,up,Charlie Rich,The Most Beautiful Girl,24,3,14,,,,
23,down,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),4,2,30,,,,
24,-,Chatham County Line,Leave This World,-,20,1,,,,
