Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",1,1,24,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,13,1,35,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,23,7,2019-10-06,7,2019-10-06
4,-,Willie Nelson,On the Road Again,-,4,1,,,,
5,-,Lowri Evans & Lee Mason,Seventeen,-,1,16,,,,
6,-,Brothers Osborne,All Night,-,4,3,,,,
7,-,Brad Paisley,No I in Beer,-,7,5,,,,
8,-,Luke Bryan,One Margarita,-,7,3,72,2020-03-22,72,2020-03-22
9,-,Randall King,She Gone,-,9,4,,,,
10,up,Tony Wall,You're Free to Go,33,1,3,,,,
11,-,Willie Nelson,On the Road Again,-,2,3,,,,
12,-,The Highwomen,Crowded Table,-,12,2,,,,
13,-,Nash3,When Will I Be Loved,-,13,1,,,,
14,-,Kacey Musgraves,Rainbow,-,2,9,80,2019-10-20,80,2019-10-20
15,-,Elton Britt,Uranium Fever,-,15,1,,,,
16,-,Morgan Wallen,More than My Hometown,-,16,2,40,2020-04-26,40,2020-04-26
17,-,Little Big Town,Girl Crush,-,5,1,,,,
18,-,C.W. McCall,Convoy,-,18,1,,,,
19,up,CMH Steel,California Girls (Originally by the Beach Boys),28,1,19,,,,
20,up,John Denver,"Take Me Home, Country Roads",26,1,12,,,,
21,-,Dwight Yoakam,Loco Motion,-,10,1,,,,
22,-,H.T.Roberts,Coffee,-,1,14,,,,
23,-,Helen Berhe,Maalan Jiraa,-,23,1,,,,
24,-,Highwaymen,Highwayman,-,5,13,,,,
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),20,1,33,,,,
26,-,Charlie Rich,The Most Beautiful Girl,-,3,5,,,,
27,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,13,,,,
