Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",6,1,54,,,,
2,-,Pokey LaFarge,Storm-A-Comin',-,2,1,,,,
3,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,3,2,,,,
4,-,Pokey LaFarge,Carry On,-,4,2,,,,
5,-,Kacey Musgraves,Rainbow,-,2,17,80,2019-10-20,80,2019-10-20
6,-,Pokey LaFarge,Lucky Sometimes,-,3,4,,,,
7,-,Trace Adkins,Better Off,-,6,3,,,,
8,down,Nik Ammar,Guilty Man,2,2,2,,,,
9,-,Gretchen Wilson,When I Think About Cheatin',-,9,1,,,,
10,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,3,2,,,,
11,-,Pokey LaFarge,Just the Same,-,11,1,,,,
12,-,Jake Owen,Down to the Honkytonk,-,7,2,,,,
13,-,The Highwomen,Highwomen,-,2,5,,,,
14,-,Jim Reeves,A Beautiful Life,-,1,19,,,,
15,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,9,1,,,,
16,-,Kacey Musgraves,Are You Sure (feat. Willie Nelson) [Hidden Track],-,15,2,,,,
17,up,Highwaymen,Highwayman,22,5,24,,,,
18,-,Kip Moore,She's Mine,-,10,3,,,,
19,down,CMH Steel,California Girls (Originally by the Beach Boys),5,1,35,,,,
20,-,Morgan Wallen,Wasted on You,-,20,1,45,2021-01-17,45,2021-01-17
21,-,Sara Evans,She's Got You,-,9,3,,,,
22,-,Joe Nichols,I Can't Take My Eyes Off You,-,1,10,,,,
23,-,Emmylou Harris & Gram Parsons,Love Hurts,-,23,1,,,,
24,-,Pokey LaFarge,Ain't Comin' Home,-,24,1,,,,
25,-,Neon Cactus,"Mon Ami, Mon Amour",-,2,1,,,,
26,down,John Denver,"Take Me Home, Country Roads",12,1,26,,,,
27,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,60,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,25,1,59,,,,
29,-,Gretchen Peters,If Heaven,-,2,8,,,,
30,-,Willie Nelson,Freight Train Boogie,-,23,1,,,,
31,down,Kacy & Clayton & Marlon Williams,Plastic Bouquet,26,1,2,,,,
32,-,Billy Joe Shaver,Oklahoma Wind,-,2,1,,,,
33,-,Angaleena Presley,Only Blood,-,33,1,,,,
