Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John,Amoureuse,-,1,1,,,,
2,up,Lowri Evans & Lee Mason,Seventeen,5,1,63,,,,
3,up,Shania Twain,That Don't Impress Me Much,6,1,35,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,8,1,125,,,,
5,-,Alan Jackson,I'll Go On Loving You,-,5,1,,,,
6,-,Jim Reeves,A Beautiful Life,-,1,51,,,,
7,-,Chris Stapleton,Midnight Train to Memphis,-,2,5,,,,
8,up,Dr. John,Sleeping Dogs Best Left Alone,11,2,2,,,,
9,-,Cam,Diane,-,9,4,,,,
10,-,Robbie Fulks,Wedding of the Bugs,-,10,1,,,,
11,-,Parry Music,Lincoln Memorial,-,11,2,,,,
12,-,Willie Nelson,We Had It All (feat. Keith Richards) [Live],-,10,3,,,,
13,-,Dwight Yoakam,Loco Motion,-,10,3,,,,
14,-,Marilyn Monroe,"River of No Return (From ""River of No Return"")",-,9,1,,,,
15,-,Willie Nelson,Crazy,-,4,2,,,,
16,-,Parry Music,On to Shiloh,-,16,1,,,,
17,-,The Judds,Don't Be Cruel,-,9,2,,,,
18,-,Hank Williams III,I Don't Know,-,13,1,,,,
19,-,Dolly Parton,Rockin' Years,-,11,2,,,,
20,-,Shania Twain,You're Still the One,-,1,39,,,,
21,-,Eric Church,Springsteen (Live),-,2,8,,,,
22,-,Roger Miller,Me and Bobbie McGee,-,15,1,,,,
23,-,James Otto,Just Got Started Lovin' You,-,23,1,,,,
24,-,The Blue Canyon Boys,Blow My Blues Away,-,10,5,,,,
25,-,Wynonna,Girls With Guitars,-,3,4,,,,
26,down,Bobby Bare,Shame On Me,2,2,2,,,,
