Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",1,1,34,,,,
2,-,Johnny Cash,Ring of Fire (Mono),-,2,3,,,,
3,-,ジェシ・コリン・ヤング,Ridgetop,-,3,1,,,,
4,down,Levi Parham,Your Blue Eyes Give You Away,3,1,16,,,,
5,-,Orion,Be Bop a Lula,-,5,1,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,24,1,44,,,,
7,down,Lowri Evans & Lee Mason,Can't Say for Sure,2,1,19,,,,
8,up,Tony Wall,You're Free to Go,26,1,7,,,,
9,-,Weaver Believer,God Bless America / God Bless the U.S.A.,-,6,1,,,,
10,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,10,2,,,,
11,-,Gary Allan,Waste of a Whiskey Drink,-,11,1,,,,
12,-,Robert Jon & The wreck,Do You Remember,-,1,3,,,,
13,-,Chris Stapleton,Midnight Train to Memphis,-,2,2,,,,
14,-,Steve Earle,Guitar Town,-,12,1,,,,
15,-,Chris Janson,Waitin' On 5,-,15,1,,,,
16,-,Jimmie Allen & Tim McGraw,Made For These,-,16,1,,,,
17,-,Johnny Cash,I Walk the Line,-,2,1,,,,
18,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,11,1,,,,
19,-,Shania Twain,Any Man of Mine,-,8,2,,,,
20,-,Margo Price,Letting Me Down,-,19,1,,,,
21,-,Vince Gill,If You Ever Have Forever In Mind,-,21,1,,,,
22,-,Mo Pitney,Ain't Bad for a Good Ol' Boy,-,22,1,,,,
23,-,Willie Nelson,Blue Eyes Crying In the Rain,-,10,2,,,,
24,-,Waylon Jennings,Only Daddy That'll Walk the Line,-,24,1,,,,
25,-,Lucinda Williams,Bone of Contention,-,25,1,,,,
26,-,Pokey LaFarge,Lucky Sometimes,-,3,3,,,,
27,down,CMH Steel,California Girls (Originally by the Beach Boys),20,1,23,,,,
28,-,Highwaymen,Highwayman,-,5,15,,,,
29,down,"John ""Papa"" Gros",Deep in the Mud,21,2,4,,,,
30,down,The Impossibles,ผมไม่วุ่น,23,7,5,,,,
31,-,Tim McGraw & Faith Hill,It's Your Love,-,1,9,,,,
32,-,Marty Robbins,Maybellene,-,32,1,,,,
