Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Rogers,Family Farm,-,1,4,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,61,7,2019-10-06,7,2019-10-06
3,-,Levi Parham,Your Blue Eyes Give You Away,-,1,47,,,,
4,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,44,,,,
5,-,Jason Aldean,Small Town Small,-,5,1,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",24,1,96,,,,
7,-,Ryan Hurd & Maren Morris,Chasing After You,-,3,4,,,,
8,-,Pistol Annies,Tulsa Time,-,8,1,,,,
9,-,Kactus,To Know Him Is to Love Him,-,9,1,,,,
10,-,Walker Hayes,Fancy Like,-,2,4,,,,
11,up,Shania Twain,That Don't Impress Me Much,26,1,4,,,,
12,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,48,,,,
13,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,1,,,,
14,-,Luke Combs,Doin' This,-,2,1,,,,
15,-,Dan + Shay,Good Things,-,10,2,,,,
16,-,Brooks & Dunn,Independent Trucker,-,11,2,,,,
17,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,8,1,,,,
18,-,Dylan Scott,New Truck,-,18,1,,,,
19,-,George Jones,Tender Years,-,10,5,,,,
20,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,14,11,,,,
21,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,55,,,,
22,-,Johnny Cash,Sam Hall,-,22,1,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,18,1,97,,,,
24,-,Eddy Arnold,Carolina in the Morning,-,24,2,,,,
25,up,Jim Reeves,I Love You Because,34,3,15,,,,
26,-,Charlie Rich,The Most Beautiful Girl,-,3,26,,,,
27,-,The BossHoss,On the Sunny Side of the Street (Single Version),-,27,1,,,,
28,-,Jim Reeves,Precious Memories,-,1,42,,,,
