Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,19,,,,
2,up,H.T.Roberts,Coffee,19,1,84,,,,
3,-,Luke Combs,Hurricane,-,3,1,,,,
4,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,80,,,,
5,-,Emmylou Harris,Ooh Las Vegas,-,3,5,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,82,7,2019-10-06,7,2019-10-06
7,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,7,2,,,,
8,-,Brothers Osborne,Might As Well Be Me,-,7,3,,,,
9,-,Chris Stapleton,Starting Over,-,1,8,,,,
10,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,10,2,,,,
11,-,Cole Swindell,She Had Me At Heads Carolina,-,8,3,,,,
12,-,HARDY & Lainey Wilson,wait in the truck,-,5,2,,,,
13,-,Old Dominion,I Should Have Married You,-,10,1,,,,
14,down,Johnny Cash,Bird on a Wire,9,2,4,,,,
15,-,Hailey Whitters,Middle of America (feat. American Aquarium),-,15,1,,,,
16,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,16,1,,,,
17,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,14,10,10,,,,
18,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,5,2,,,,
19,-,Johnny Cash,Thirteen,-,13,2,,,,
20,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,1,,,,
21,-,Olivia Klugman,Raining in June,-,2,11,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,13,1,163,,,,
23,-,Shania Twain,That Don't Impress Me Much,-,1,58,,,,
24,-,Pokey LaFarge,Lucky Sometimes,-,3,7,,,,
25,down,John Denver,"Take Me Home, Country Roads",17,1,81,,,,
26,-,Harper Grace,Yard Sale,-,2,4,,,,
27,up,The Devil Makes Three,Forty Days,27,15,7,,,,
28,-,Tami Neilson,"Baby, You're a Gun",-,28,1,,,,
29,down,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),23,15,4,,,,
30,-,Charley Crockett,Look What You Done,-,30,1,,,,
31,-,Donnie Fritts,Sumpin' Funky Going On,-,31,1,,,,
32,-,Shania Twain,You're Still the One,-,1,61,,,,
