Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,8,,,,
2,up,Shania Twain,You're Still the One,22,1,57,,,,
3,-,Olivia Klugman,Raining in June,-,2,7,,,,
4,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,4,1,,,,
5,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,5,1,,,,
6,-,Chris Stapleton,Joy of My Life,-,2,2,,,,
7,-,Tenille Arts,Last Time Last (feat. Maddie & Tae),-,7,1,,,,
8,-,Brooks & Dunn,Little Miss Honky Tonk,-,8,1,,,,
9,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,73,,,,
10,-,Travis Tritt,Take It Easy,-,9,3,,,,
11,-,Willie Nelson,Streets of Laredo,-,11,1,,,,
12,-,Courtney Marie Andrews,Older Now,-,12,1,,,,
13,-,Dan Seals,Everything That Glitters (Is Not Gold),-,8,4,,,,
14,-,Lowri Evans & Lee Mason,Seventeen,-,1,74,,,,
15,-,Camille Yarbrough,Take Yo' Praise,-,15,4,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,5,1,152,,,,
17,-,Bobbie Gentry,Since I Fell For You,-,2,20,,,,
18,-,Bonnie Raitt,Right Down The Line,-,4,7,,,,
19,-,Johnny Cash,I Won't Back Down,-,2,6,,,,
20,up,Highwaymen,Highwayman,21,5,55,,,,
21,-,The Banjo Lounge 4,Eye of the Tiger,-,21,1,,,,
22,down,Shania Twain,That Don't Impress Me Much,19,1,52,,,,
23,-,Johnny Cash,We'll Meet Again,-,2,15,,,,
24,up,John Denver,"Take Me Home, Country Roads",25,1,71,,,,
25,-,Gretchen Wilson,Redneck Woman,-,6,13,,,,
26,-,Jody Miller,Natural Woman,-,26,1,,,,
27,-,チェット・アトキンス,Music to Watch Girls By,-,27,1,,,,
28,-,The Devil Makes Three,Waiting Around to Die,-,28,1,,,,
29,-,Guylaine Tanguay,Il m'a montré à Yodler,-,29,1,,,,
