Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,41,,,,
2,-,Blake Shelton,God's Country,-,2,2,99,2019-10-13,93,2019-11-24
3,up,Taylor Swift,Track 19 (From The Vault),3,2,14,,,,
4,-,Cody Johnson,Texas Rain,-,4,1,,,,
5,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,10,,,,
6,-,Chapel Hart,This Girl Likes Fords,-,6,1,,,,
7,-,Cowboy Warehouse,Plowboys and Cowboys,-,7,1,,,,
8,-,Luke Combs,What You See Is What You Get,-,6,4,76,2019-10-13,76,2019-10-13
9,-,The Judds,Love Can Build a Bridge,-,7,5,,,,
10,-,Travis Tritt,When God Dips His Love In My Heart,-,10,2,,,,
11,-,Various Artists,Desperado,-,11,1,,,,
12,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,5,3,,,,
13,-,Vince Gill,I Can't Tell You Why,-,13,2,,,,
14,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,1,,,,
15,up,Lowri Evans & Lee Mason,Can't Say for Sure,21,1,91,,,,
16,-,Rumer,Oklahoma Stray,-,16,4,,,,
17,up,Gretchen Wilson,Redneck Woman,23,6,23,,,,
18,-,Patsy Cline,Crazy,-,18,1,,,,
19,down,John Denver,"Take Me Home, Country Roads",11,1,94,,,,
20,up,Shania Twain,That Don't Impress Me Much,25,1,77,,,,
21,-,Skeeter Davis,Gonna Get Along Without You Now,-,21,1,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,15,1,185,,,,
23,-,Yankee Grey,All Things Considered,-,23,1,,,,
24,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,2,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,28,2,12,,,,
26,-,H.T.Roberts,Coffee,-,1,92,,,,
