Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,9,,,,
2,-,Wynonna,Free Bird,-,2,14,,,,
3,-,Travis Denning,Strawberry Wine And A Cheap Six Pack,-,3,1,,,,
4,-,Johnny Cash,Desperado,-,4,3,,,,
5,-,Jo Dee Messina,I'm Alright,-,5,2,,,,
6,-,Bella White,The Way I Oughta Go,-,6,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,16,1,153,,,,
8,-,Priscilla Block,Couple Spring Breaks Back,-,8,1,,,,
9,-,Desert Rose Band,Summer Wind,-,2,5,,,,
10,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,2,4,,,,
11,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,2,,,,
12,up,Lowri Evans & Lee Mason,Seventeen,14,1,75,,,,
13,-,Doug Paisley,Say What You Like,-,13,2,,,,
14,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,7,1,,,,
15,up,Shania Twain,That Don't Impress Me Much,22,1,53,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,77,7,2019-10-06,7,2019-10-06
17,-,Jim Reeves,Precious Memories,-,1,65,,,,
18,up,Highwaymen,Highwayman,20,5,56,,,,
19,down,Lowri Evans & Lee Mason,Can't Say for Sure,9,1,74,,,,
20,up,John Denver,"Take Me Home, Country Roads",24,1,72,,,,
21,-,Jim Reeves,A Beautiful Life,-,1,58,,,,
22,-,Kacey Musgraves,hookup scene,-,1,5,,,,
23,-,Tami Neilson,Ten Tonne Truck,-,23,2,,,,
24,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,65,,,,
25,-,Wanda Jackson,Funnel Of Love,-,3,2,,,,
