Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,12,1,143,,,,
2,-,Ronnie Milsap,Christmas Medley: Carol of the Bells / O Come O Come Emmanuel / Silent Night / Joy To the World (Medley),-,2,1,,,,
3,-,Verschiedene Interpreten,O Little Town of Bethlehem,-,3,2,,,,
4,-,Jim Reeves,A Beautiful Life,-,1,55,,,,
5,-,Jim Reeves,You're Free To Go,-,5,2,,,,
6,up,LeAnn Rimes,Rockin' Around the Christmas Tree,16,6,4,,,,
7,-,Courtney Marie Andrews,On The Line,-,7,1,,,,
8,-,Taylor Swift,Christmases When You Were Mine,-,8,3,,,,
9,-,Trisha Yearwood,The Christmas Song (Chestnuts Roasting on an Open Fire),-,7,2,,,,
10,-,Runaway June,Christmas on the Radio,-,10,1,,,,
11,-,Jim Reeves,I Won't Forget You,-,5,11,,,,
12,-,Runaway June,Cowboy for Christmas,-,12,1,,,,
13,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,11,,,,
14,-,John Michael Montgomery,My Christmas Wish,-,14,1,,,,
15,-,Jerry Reed,Rhythm and Blues,-,15,1,,,,
16,down,Shania Twain,You're Still the One,2,1,48,,,,
17,-,Theo Lawrence,Chérie,-,17,1,,,,
18,-,Olivia Klugman,Raining in June,-,2,3,,,,
19,-,Sturgill Simpson,Just Let Go,-,19,2,,,,
20,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,4,86,2021-04-04,86,2021-04-04
