Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,51,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,195,,,,
3,up,Shania Twain,That Don't Impress Me Much,19,1,86,,,,
4,-,Johnny Cash,Folsom Prison Blues,-,4,6,,,,
5,-,ミランダ・ランバート,"Mammas Don't Let Your Babies Grow up to Be Cowboys (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,5,1,,,,
6,-,Dwight Yoakam,Fast As You,-,4,10,,,,
7,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,7,1,,,,
8,-,Dasha,King of California,-,8,1,,,,
9,-,ウォーレン・ヘインズ,"Midnight Rider (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,9,1,,,,
10,-,Dolly Parton,I Will Always Love You,-,1,16,,,,
11,-,The Byrds,(See the Sky) About to Rain,-,2,7,,,,
12,-,ザ・チックス,"Bloody Mary Morning (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,12,1,,,,
13,-,ウィリー・ネルソン & ジョージ・ストレイト,"Pancho & Lefty (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,13,1,,,,
14,-,Chris Janson,Tap That,-,6,2,,,,
15,-,ウィリー・ネルソン & キース・リチャーズ,"We Had It All (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,15,1,,,,
16,-,ウィリー・ネルソン & キース・リチャーズ,"Live Forever (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,16,1,,,,
17,-,Steve Earle & The Dukes,Six Days on the Road,-,16,3,,,,
18,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,2,,,,
19,-,Willie Nelson,On the Road Again,-,2,12,,,,
20,-,C.W. McCall,There Won't Be No Country Music (There Won't Be No Rock 'N' Roll),-,5,2,,,,
21,down,Lowri Evans & Lee Mason,Can't Say for Sure,16,1,97,,,,
22,-,Taylor Swift,Track 19 (From The Vault),-,2,18,,,,
23,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,23,1,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,9,2,22,,,,
25,-,H.T.Roberts,Coffee,-,1,95,,,,
26,-,Lonestar,What's Wrong With That,-,26,1,,,,
27,-,John Anderson,Seminole Wind,-,7,5,,,,
28,-,Charley Crockett,After Laughter,-,28,1,,,,
29,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,97,7,2019-10-06,7,2019-10-06
30,-,"Hank Williams, Jr. & Waylon Jennings",The Conversation,-,30,1,,,,
