Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Tritt,Modern Day Bonnie and Clyde,-,1,1,,,,
2,-,Alisha,Baby Talk (Edit),-,2,2,,,,
3,-,Oneil Devost,Pourrais-je un jour,-,3,3,,,,
4,up,The Twang,"Another Brick In the Wall, Part 2",6,1,97,,,,
5,-,Tim McGraw & Faith Hill,It's Your Love,-,1,23,,,,
6,-,Alison Krauss & Robert Plant,Trouble with My Lover,-,6,1,,,,
7,-,Johnny Cash,The Mercy Seat,-,2,2,,,,
8,-,Carrie Underwood,All-American Girl,-,8,1,,,,
9,-,Nick Payne,Never Had a Sweetheart,-,9,1,,,,
10,up,Jim Reeves,Precious Memories,28,1,43,,,,
11,-,Miranda Lambert,If I Was a Cowboy,-,6,1,,,,
12,-,Chris Stapleton,I Ain't Living Long Like This (Live),-,11,2,,,,
13,-,Alan Jackson,Racing The Dark,-,13,1,,,,
14,-,Kiefer Sutherland,Two Stepping in Time,-,14,1,,,,
15,-,Vince Gill,I Still Believe In You,-,15,1,,,,
16,-,Joe Exotic,I Saw a Tiger,-,16,1,,,,
17,-,Alison Krauss & Robert Plant,Going Where the Lonely Go,-,17,1,,,,
18,-,Luke Combs,Better Together,-,2,4,60,2019-11-10,36,2019-11-17
19,-,Kacey Musgraves,Fix You,-,19,1,,,,
20,-,Dolly Parton,Jolene,-,2,1,,,,
21,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,14,12,,,,
22,down,CMH Steel,California Girls (Originally by the Beach Boys),21,1,56,,,,
23,-,Jim Reeves,A Beautiful Life,-,1,38,,,,
24,down,Shania Twain,That Don't Impress Me Much,11,1,5,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,23,1,98,,,,
26,-,Sturgill Simpson,Shamrock,-,5,2,,,,
27,-,Esther Rose,Mountaintop,-,11,2,,,,
28,down,Charlie Rich,The Most Beautiful Girl,26,3,27,,,,
