Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,236,,,,
2,up,YOSHIKI,Yoshiki Classical,4,1,236,,,,
3,up,The Piano Guys,The Piano Guys 2,5,1,234,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,230,,,,
5,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",8,5,173,,,,
6,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),9,1,122,,,,
7,up,The Piano Guys,Wonders,10,5,237,,,,
8,up,Various Artists,111 Beethoven Masterpieces,11,6,234,,,,
9,up,Various Artists,Baby Think: Mozart,12,8,220,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),13,7,232,,,,
11,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,15,6,236,,,,
12,up,Various Artists,111 Mozart Masterpieces,16,11,223,,,,
13,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,228,,,,
14,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,18,9,237,,,,
15,up,Janine Jansen,Vivaldi: The Four Seasons,19,4,235,,,,
16,up,Varios Artistas,Classical Music: 50 of the Best,21,10,229,,,,
17,up,Various Artists,#VOICES 2015,22,11,236,,,,
18,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,23,12,232,,,,
19,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,69,3,232,,,,
20,up,2CELLOS,Score,24,12,233,,,,
21,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,25,13,234,,,,
22,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,26,11,227,,,,
23,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,14,234,,,,
24,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,28,15,233,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,15,233,,,,
26,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,30,1,236,,,,
27,down,Various Artists,Mozart: Relax With the Masters,2,2,223,,,,
28,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,31,18,235,,,,
29,up,Baroque Orchestra Ensemble,Vivaldi,65,28,121,,,,
30,up,The Piano Guys,A Family Christmas,32,20,239,,,,
31,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,33,20,223,,,,
32,up,Various Artists,Bach: Relax With the Masters,35,21,228,,,,
33,up,Il Divo,A Musical Affair (Deluxe),37,19,234,,,,
34,up,Various Artists,Beethoven: Relax with the Masters,38,20,232,,,,
35,up,Susan Boyle,I Dreamed a Dream,39,24,232,,,,
36,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,8,24,,,,
37,-,Thomas Trotter,A Celebration,-,37,1,,,,
38,up,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,40,23,235,,,,
39,down,SWR Symphony Orchestra,The Mozart 100 Collection,14,11,229,,,,
40,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,52,24,168,,,,
41,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,168,,,,
42,down,Various Artists,40 Most Beautiful Summer Classics,41,30,239,,,,
43,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,42,22,239,,,,
44,down,Yo-Yo Ma,The Essential Yo-Yo Ma,43,27,236,,,,
45,up,Hans Zimmer,Hans Zimmer - The Classics,45,24,207,,,,
46,up,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),47,27,179,,,,
47,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,5,210,,,,
48,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,49,30,236,,,,
49,up,Various Artists,Your 100 Classical Favorites,50,37,233,,,,
50,up,Various Artists,Fifty Shades of Grey - The Classical Album,54,21,239,,,,
51,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,56,29,217,,,,
52,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,58,35,189,,,,
53,up,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,59,13,92,,,,
54,-,のだめカンタービレ,のだめカンタービレ 最終楽章,-,26,17,,,,
55,-,"Chicago Symphony Orchestra, Daniel Barenboim & Maxim Vengerov",Nielsen & Sibelius: Violin Concertos,-,55,1,,,,
56,down,Various Artists,Mozart for Babies,17,13,231,,,,
57,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,62,45,163,,,,
58,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,204,,,,
59,up,Royal Philharmonic Orchestra,Disney Goes Classical,63,21,45,,,,
60,-,Helsinki Chamber Choir & Nils Schweckendiek,Reconnaissance,-,60,1,,,,
61,-,Schweizer Klaviertrio,Eduard Franck: Piano Trios,-,61,1,,,,
62,-,Sergey Khachatryan,"Ysaÿe: VI Sonatas for Solo Violin, Op. 27",-,62,1,,,,
63,-,"Christiane Edinger, Lluís Claret & Klaus Hellwig",E. Franck: Piano Trios,-,63,1,,,,
64,-,Piotr Anderszewski,"Bartók, Janáček, Szymanowski",-,64,1,,,,
65,-,Blue Heron & Scott Metcalfe,"Johannes Ockeghem: Complete Songs, Vol. 1",-,65,1,,,,
66,-,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,-,66,5,,,,
67,-,Cikada String Quartet,"Saariaho, Cage, Maderna: in Due Tempi",-,67,1,,,,
68,-,Aki Takahashi,"Giacinto Scelsi: The Works for Piano, Vol. 3",-,68,1,,,,
69,-,Various Artists,111 Classical Masterpieces,-,32,19,,,,
70,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,34,25,219,,,,
71,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,36,36,73,,,,
72,up,Jackie Evancho,Awakening,72,39,200,,,,
73,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,73,25,112,,,,
74,-,Various Artists,Big Tchaikovsky Box,-,74,1,,,,
75,-,Various Artists,100 Best Chamber Music,-,75,3,,,,
76,-,Ray Chen,Mozart: Violin Concertos & Sonata,-,76,1,,,,
77,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova",Handel Arias,-,61,2,,,,
78,-,Ricercar Consort & Philippe Pierlot,Da Pacem,-,78,1,,,,
79,-,Alessandro Deljavan,Clementi & Beethoven: Piano Sonatinas,-,79,1,,,,
80,-,Various Artists,A Choral Collection,-,80,1,,,,
81,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,81,1,,,,
82,-,Leo King,Mostly Bach,-,82,1,,,,
83,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),76,27,155,,,,
84,-,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,-,38,119,,,,
85,-,Orchestra di Roma & Antonio Pellegrino,"Best Movie Soundtracks - Film Music Concerto (Deluxe Edition) [Live in Japan, 2018]",-,85,1,,,,
86,-,Gunter Herbig,Wherever I Go,-,86,1,,,,
87,-,Andrea Bocelli,Love In Portofino (Remastered),-,35,168,,,,
88,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 1",-,55,13,,,,
89,-,Kyoko Tabe,"Schubert: Piano Sonata in B-Flat Major, 3 Klavierstücke",-,89,1,,,,
90,down,Giancarlo Simonacci,Cage: Complete Music for Prepared Piano,74,74,2,,,,
91,-,Il Divo,Amor & Pasión,-,31,115,,,,
