Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,225,,,,
2,up,Johnny Cash,The Essential Johnny Cash,3,1,230,,,,
3,down,The Bellamy Brothers,Best of the Best,2,1,223,,,,
4,up,Johnny Cash,Out Among the Stars,4,1,242,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,2,107,,,,
6,up,Johnny Cash,Songwriter,32,6,3,,,,
7,up,Taylor Swift,Fearless (Taylor's Version),7,2,163,1,2021-04-11,1,2021-04-11
8,up,Chris Stapleton,Traveller,30,5,239,100,2019-10-13,77,2020-02-23
9,down,Alan Jackson,34 Number Ones,6,4,231,,,,
10,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,9,6,234,,,,
11,down,Faith Hill,The Hits,10,6,242,,,,
12,down,Lady Antebellum,Need You Now,11,1,243,,,,
13,down,Beyoncé,COWBOY CARTER,8,1,16,,,,
14,down,Dolly Parton,Ultimate Dolly Parton,12,8,238,,,,
15,-,Chris Stapleton,Starting Over,-,5,55,75,2020-11-01,14,2020-11-22
16,down,LeAnn Rimes,You Light Up My Life,13,9,240,,,,
17,down,Johnny Cash,American IV: The Man Comes Around,14,1,240,,,,
18,down,The Ghost Rider Orchestra,The Greatest Western Themes,15,10,231,,,,
19,down,Carrie Underwood,Carnival Ride,17,11,242,,,,
20,down,Tim McGraw,Number One Hits,18,10,243,,,,
21,down,Dolly Parton,The Very Best of Dolly Parton,19,6,206,,,,
22,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,20,12,241,,,,
23,down,Willie Nelson,To All the Girls...,21,16,236,,,,
24,down,Blake Shelton,Based On a True Story... (Deluxe Version),22,12,241,,,,
25,down,Dixie Chicks,The Essential Dixie Chicks,16,16,239,,,,
26,down,Johnny Cash,At Folsom Prison (Live),24,15,160,,,,
27,down,Home Free,Crazy Life,25,18,242,,,,
28,down,Carrie Underwood,Blown Away,27,19,242,,,,
29,down,Various Artists,"Oh Brother, Where Art Thou?",28,14,211,,,,
30,down,Brad Paisley,American Saturday Night,29,23,154,,,,
31,-,Matt Robertson,Makin History,-,31,1,,,,
32,up,Zach Bryan,The Great American Bar Scene,40,32,2,,,,
33,down,Shaboozey,Where I've Been isn't Where I'm Going,31,21,5,,,,
34,up,The Highwaymen,Live: American Outlaws,35,27,49,,,,
35,up,Son of the Velvet Rat,Loss & Love,46,20,164,,,,
36,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,5,178,,,,
37,up,Chris Stapleton,Higher,42,5,19,,,,
38,-,Terry Allen,Cowboy and the Stranger - EP,-,38,1,,,,
39,down,Blake Shelton,If I'm Honest,34,17,138,,,,
40,-,Drake Milligan,Dallas/Fort Worth,-,40,8,,,,
41,-,Home Free,Country Evolution (Deluxe Edition),-,41,4,,,,
42,-,Dasha,What Happens Now?,-,36,3,,,,
