Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,3,1,70,,,,
2,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
3,down,Various Artists,Classical Hits for Relaxing,2,1,80,,,,
4,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',5,3,56,,,,
5,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",7,4,29,,,,
6,down,Various Artists,Mozart: The Singles - 66 Classic Tracks,4,2,80,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,6,13,,,,
8,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",6,5,78,,,,
9,up,The Piano Guys,The Piano Guys,25,3,73,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,10,3,80,,,,
11,-,Varios Artistas,Classical Music: 50 of the Best,-,3,44,,,,
12,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",87,12,14,,,,
13,up,Ola Gjeilo,Night,19,8,38,,,,
14,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",11,6,54,,,,
15,up,Ludovico Einaudi,In a Time Lapse,20,4,72,,,,
16,up,Ólafur Arnalds,some kind of peace,34,3,26,83,2020-11-15,83,2020-11-15
17,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,49,7,62,,,,
18,down,Ludovico Einaudi,Islands - Essential Einaudi,12,4,33,,,,
19,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),18,12,38,,,,
20,up,Ludovico Einaudi,Una Mattina,35,16,26,,,,
21,-,Gheorghe Zamfir,The Lonely Shepherd,-,17,14,,,,
