Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',1,1,215,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,239,,,,
3,up,Various Artists,Mozart,4,2,36,,,,
4,up,Various Artists,Mozart for Babies,6,2,220,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,5,,,,
6,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",5,3,234,,,,
7,up,Various Artists,Essential Of Mozart,7,2,70,,,,
8,up,Various Artists,Light Classical,66,5,147,,,,
9,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,9,1,,,,
10,up,Various Artists,Classical Hits for Relaxing,10,1,239,,,,
11,down,Andrea Bocelli,Sì (Spanish Deluxe),9,9,9,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,8,3,236,,,,
13,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,3,215,,,,
14,up,Pierre-Laurent Aimard,Schubert: Ländler,38,14,2,,,,
15,up,Various Artists,40 Most Beautiful Violin Classics,20,8,210,,,,
16,up,Andrea Bocelli,Love In Portofino (Remastered),25,8,153,,,,
17,up,Max Richter,Sleep,19,1,228,,,,
18,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,15,1,16,,,,
19,up,David Foster,Eleven Words,49,11,109,95,2020-04-12,95,2020-04-12
20,down,The Piano Guys,The Piano Guys,13,3,222,,,,
21,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,26,15,61,,,,
22,down,Ludovico Einaudi,Islands - Essential Einaudi,21,4,187,,,,
23,up,HAUSER,Classic,29,1,216,87,2020-02-09,87,2020-02-09
24,down,Hilliard Ensemble & Jan Garbarek,Officium,12,12,2,,,,
25,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,8,197,,,,
26,up,Max Arnald,Piano Covers,33,6,189,,,,
27,up,Classic,Classic Piano - The Best instrumental,40,27,17,,,,
28,down,Ludovico Einaudi,Una Mattina,16,11,123,,,,
29,down,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,14,9,4,,,,
30,up,Alexis Ffrench,Evolution,89,12,154,,,,
31,down,Luciano Pavarotti,Pavarotti & Friends 2,28,9,191,,,,
32,up,Il Divo,The Greatest Hits (Deluxe Version),69,2,232,,,,
33,down,Andrea Bocelli,Opera - The Ultimate Collection,31,22,87,,,,
34,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),18,2,176,,,,
35,up,HAUSER,Classic II,62,9,8,,,,
36,-,Various Artists,The Best Relaxing Baroque Music,-,12,69,,,,
37,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,37,1,,,,
38,down,Sofiane Pamart,PLANET GOLD,35,4,66,,,,
39,up,Various Artists,40 Most Beautiful Cello Classics,45,11,169,,,,
40,up,Sofiane Pamart,NOCHE,58,5,25,,,,
41,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,88,3,168,,,,
42,-,Matteo Myderwyk,Renaissance,-,42,1,,,,
43,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,44,2,127,,,,
44,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,44,1,,,,
45,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,5,36,,,,
46,up,Cecilia Chailly,Le mie corde,78,46,2,,,,
47,-,Keaton Henson,Somnambulant Cycles,-,47,1,,,,
48,-,Max Richter,The Blue Notebooks (15 Years),-,9,100,,,,
49,-,Zbigniew Preisner & Lisa Gerrard,It's Not Too Late,-,11,29,,,,
50,down,Blank & Jones & Marcus Loeber,Silent Piano (Songs for Sleeping) 2 [feat. Marcus Loeber],30,30,13,,,,
51,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,96,22,31,,,,
52,-,Niklas Paschburg,Svalbard,-,36,6,,,,
53,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",50,12,92,,,,
54,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),57,54,2,,,,
55,-,Piano Novel,Lumino Forest (Alternative Takes),-,35,6,,,,
56,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,65,22,62,,,,
57,-,Hans Zimmer & The Disruptive Collective,LIVE,-,3,41,,,,
58,up,Jacob's Piano,Light,92,30,12,,,,
59,down,Joshua Bell,Joshua Bell: Romance of the Violin,51,20,58,,,,
60,up,2CELLOS,Score,74,9,174,,,,
61,up,Stephan Moccio,Lionheart,61,4,49,,,,
62,-,Bertrand Chamayou,Cage²,-,62,1,,,,
63,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,6,80,,,,
64,-,Yiruma,SOLO,-,16,34,,,,
65,down,The Piano Guys,Lullaby,22,3,82,,,,
66,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,66,1,,,,
67,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,10,149,,,,
68,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,13,37,,,,
69,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,45,4,,,,
70,-,Quava Vocal Group & Sabelo Mthembu,In Your Light,-,4,32,,,,
71,-,Various Artists,Classical Music,-,11,30,,,,
72,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,72,1,,,,
73,-,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,-,12,4,,,,
74,up,"Lucas Debargue, Gidon Kremer & Kremerata Baltica",Zal - The Music of Miłosz Magin,76,32,3,,,,
75,-,Hans Zimmer,Hans Zimmer - The Classics,-,32,12,,,,
76,down,Sibongile Khumalo,Sibongile Khumalo,34,18,25,,,,
77,down,"The Choir of Salisbury Cathedral, David Halls & Daniel Cook",The Complete Psalms of David Volume 2,43,34,12,,,,
78,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,78,3,,,,
79,-,Takahiro Yoshikawa,Debussy: Piano Works,-,79,1,,,,
80,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,19,39,,,,
81,-,Franciscus Terpstra,Classic Guitar,-,57,3,,,,
82,-,"Hereford Cathedral Choir, David Briggs & Roy Massey",Choral Evensong from Hereford Cathedral,-,82,1,,,,
83,down,Ludovico Einaudi,In A Time Lapse (Deluxe),39,4,42,,,,
84,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,100,7,10,,,,
85,-,Ludovico Einaudi,Einaudi: Winds of Change,-,14,55,,,,
86,-,"Chris Mercer, Zack Rupert, James Shanon, Thomas Tiersen, Ed Clarke & Django Wallace",Acoustic Guitar Pop Songs,-,79,4,,,,
87,down,Jóhann Jóhannsson,Orphée,48,3,69,,,,
88,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,13,45,,,,
89,down,Andrea Bocelli,Believe,42,19,74,,,,
90,-,Joep Beving,Solipsism,-,21,20,,,,
91,-,Various Artists,Soft Classical Music,-,60,13,,,,
92,down,Amy Dorfman,Classical Piano,64,13,50,,,,
93,-,Ólafur Arnalds,some kind of peace,-,3,68,83,2020-11-15,83,2020-11-15
94,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,26,17,,,,
