Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Connor Price,Spin the Globe 2,-,1,1,,,,
2,-,Nic D & Connor Price,Till Next Time,-,2,1,,,,
3,-,Connor Price,Spin the Globe,-,3,1,,,,
4,down,Eminem,Kamikaze,1,1,233,92,2020-01-26,92,2020-01-26
5,down,Macklemore & Ryan Lewis,The Heist,2,2,231,,,,
6,down,Eminem,Music To Be Murdered By,4,1,221,6,2020-01-19,1,2020-01-26
7,-,Macklemore,GEMINI,-,7,1,,,,
8,down,Travis Scott,ASTROWORLD,5,1,230,9,2019-11-10,6,2020-05-03
9,down,Eminem,Curtain Call: The Hits,6,1,231,,,,
10,down,Travis Scott,UTOPIA,7,1,40,,,,
11,down,Nicki Minaj,Queen,8,2,233,,,,
12,down,G-Eazy,These Things Happen,9,6,233,,,,
13,down,The Notorious B.I.G.,Greatest Hits,10,7,231,,,,
14,down,THE CARTERS,EVERYTHING IS LOVE,11,10,232,,,,
15,down,Post Malone,beerbongs & bentleys,12,11,232,31,2019-11-10,31,2019-11-10
16,down,Maître Gims,Ceinture noire,13,4,232,,,,
17,down,G-Eazy,The Beautiful & Damned,14,8,231,,,,
18,down,Travis Scott,Birds in the Trap Sing McKnight,15,1,233,68,2019-11-10,47,2020-05-03
19,down,DMX,Exodus,3,1,137,,,,
20,down,J. Cole,Born Sinner,16,12,233,,,,
21,down,Flo Rida,Wild Ones,17,2,233,,,,
22,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),18,1,173,10,2020-12-20,2,2020-12-27
23,down,2Pac,Greatest Hits,19,1,232,,,,
24,down,Lil Wayne,Tha Carter V,20,5,230,,,,
25,down,"Tyler, The Creator",Flower Boy,21,4,84,,,,
26,down,Young Dolph & Key Glock,Dum and Dummer 2,22,1,72,32,2021-03-14,13,2021-04-04
27,down,JACKBOYS & Travis Scott,JACKBOYS,23,3,226,9,2019-12-29,1,2020-01-05
28,down,Future,FUTURE,24,18,233,,,,
29,down,DJ Khaled,Major Key,25,19,233,,,,
30,down,B.o.B,Strange Clouds,26,21,233,,,,
31,down,Nicki Minaj,Pink Friday 2,27,1,21,,,,
32,down,Metro Boomin,HEROES & VILLAINS,28,2,74,,,,
33,down,DC Music_Love,Twinkle,29,4,126,,,,
34,down,DC Music_Love,Lost Not Found - EP,30,4,125,,,,
35,down,DC Music_Love,My Own Way - EP,31,5,68,,,,
36,down,Drake,Scorpion,32,2,233,76,2019-11-10,57,2020-01-05
37,down,Cardi B,Invasion of Privacy,33,24,233,,,,
38,down,DJ Khaled,Grateful,34,25,231,,,,
39,down,Future,HNDRXX,35,26,233,,,,
40,down,Mohaman & Game,Funky,36,3,85,,,,
41,down,Drake,For All The Dogs,37,1,30,,,,
42,down,Lil Uzi Vert,Pink Tape,38,2,44,,,,
43,down,Drake & 21 Savage,Her Loss,39,4,75,,,,
44,down,DC Music_Love,Will You Walk With Me,40,5,120,,,,
45,down,Drake,Certified Lover Boy,41,7,117,,,,
46,down,Fire In Little Africa,Fire In Little Africa,42,5,26,,,,
47,down,Prince of falls,Till We Feel Something,43,2,158,,,,
48,down,DC Music_Love,Its Gonna Be Me - EP,44,6,65,,,,
49,down,Don Toliver,Heaven Or Hell,45,4,213,22,2020-03-15,3,2020-03-22
50,down,Randolph & KSI,New Age,46,29,233,,,,
51,down,Future,Future Hndrxx Presents: The WIZRD,47,30,233,,,,
52,down,BTS,FACE YOURSELF,48,32,233,,,,
53,down,"21 Savage, Offset & Metro Boomin",Without Warning,49,2,95,,,,
54,down,21 Savage,Issa Album,50,2,233,,,,
55,down,French Montana,Jungle Rules,51,34,233,,,,
56,down,Russ,There's Really a Wolf,52,35,231,,,,
