Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,45,,,,
2,up,Kehlani,CRASH,45,2,2,,,,
3,down,SZA,SOS,2,1,82,,,,
4,down,3House,SWING A SOUL,3,1,54,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,143,,,,
6,down,Number_i,Blow Your Cover - EP,4,1,12,,,,
7,down,林 和希,I,6,1,57,,,,
8,down,Furui Riho,Love One Another,7,1,13,,,,
9,up,鈴木雅之,Snazzy,9,5,14,,,,
10,up,Prince,Purple Rain (Deluxe) [Expanded Edition],18,10,3,,,,
11,down,Tems,Born in the Wild,8,3,4,,,,
12,up,3House,SWING A SOUL -Band Set Live-,14,2,21,,,,
13,down,SIRUP,FEEL GOOD,12,1,243,,,,
14,up,Stevie Wonder,Songs in the Key of Life,15,8,8,,,,
15,down,Penthouse,Balcony,10,1,67,,,,
16,up,The Weeknd,Starboy,16,4,243,65,2019-12-08,35,2021-02-14
17,up,Chris Brown,11:11 (Deluxe),17,4,12,,,,
18,up,Sade,Love Deluxe,21,13,94,,,,
19,down,Amy Winehouse,Back to Black,13,7,195,,,,
20,up,USHER,COMING HOME (Expanded Edition),24,2,18,,,,
21,up,Joji,BALLADS 1,56,12,231,,,,
22,up,Catpack,"Catpack (feat. Amber Navran, Jacob Mann & Phil Beaudreau)",52,22,2,,,,
23,up,Daryl Hall,D,61,23,2,,,,
24,up,米倉利紀,blue HIPPOPOTAMUS,25,7,7,,,,
25,down,Soala,Twinkle - EP,22,8,5,,,,
26,down,4batz,u made me a st4r (Apple Music Edition),19,2,9,,,,
27,up,久保田利伸,THE BADDEST〜Hit Parade〜,27,1,194,,,,
28,up,TLC,CrazySexyCool,38,4,210,,,,
29,up,Marvin Gaye,What's Going On,32,15,206,,,,
30,down,Sade,The Best of Sade,28,18,235,,,,
31,down,Raveena,Where the Butterflies Go in the Rain,11,11,4,,,,
32,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),20,4,13,,,,
33,up,The Weeknd,Dawn FM,34,1,130,,,,
34,up,Soala,Story,39,2,27,,,,
35,up,Steve Lacy,Gemini Rights,35,1,103,,,,
36,down,D'Angelo,Voodoo,26,11,215,,,,
37,up,さらさ,Inner Ocean,42,3,81,,,,
38,down,"Earth, Wind & Fire",I Am,31,20,229,,,,
39,up,Erykah Badu,Baduizm (Special Edition),47,29,93,,,,
40,down,SIRUP,cure,37,1,175,,,,
41,down,The Weeknd,After Hours,36,1,227,4,2020-02-23,1,2020-03-29
42,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",41,19,33,,,,
43,up,Erykah Badu,Mama's Gun,62,43,118,,,,
44,down,Cory Wong,Live in London,29,3,6,,,,
45,up,SIRUP,CIY,48,1,223,,,,
46,up,The Weeknd,The Highlights (Deluxe),46,17,21,,,,
47,down,Furui Riho,Green Light,44,4,121,,,,
48,down,SIRUP,BLUE BLUR - EP,43,1,62,,,,
49,up,TLC,Fanmail,58,9,123,,,,
50,up,3House,SWING A SOUL (Sped Up),70,5,50,,,,
51,down,Usher,Confessions (Expanded Edition),33,6,159,,,,
53,-,Lucky Daye,Algorithm,-,53,1,,,,
54,up,鈴木雅之,DISCOVER JAPAN DX,59,1,123,,,,
55,down,當山 みれい,Answer,51,5,243,,,,
56,down,Alicia Keys,The Diary of Alicia Keys,54,2,211,,,,
57,down,chilldspot,ingredients,53,1,146,,,,
58,up,春野,The Lover,64,2,60,,,,
59,down,SZA,Ctrl (Deluxe),50,11,108,,,,
60,up,ASOUND,Feel It - EP,65,18,94,,,,
61,-,Charlotte Day Wilson,Cyan Blue,-,18,7,,,,
63,up,Aile The Shota,omen - EP,69,14,11,,,,
64,-,The Internet,Ego Death (Japan Version),-,56,16,,,,
65,-,Marsha Ambrosius,CASABLANCO,-,65,1,,,,
66,up,ジェイ・パーク,EVERYTHING YOU WANTED,94,23,142,,,,
67,up,Stevie Wonder,The Definitive Collection,84,12,241,,,,
68,down,Daniel Caesar,Freudian,55,13,243,,,,
69,up,Doja Cat,Hot Pink (Video Deluxe),78,9,169,59,2021-04-11,42,2021-04-18
70,up,D'Angelo,Brown Sugar,74,39,116,,,,
71,up,Thundercat,Drunk,93,13,221,,,,
72,up,Anderson .Paak,Malibu,76,24,235,,,,
73,up,さらさ,An Island On My Nail - EP,75,9,104,,,,
74,down,久保田利伸,LA・LA・LA LOVE THANG,57,4,112,,,,
76,-,リルジャップ,LIL JAP,-,76,1,,,,
77,up,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),92,6,12,,,,
78,down,TENDRE,IN WONDER - EP,66,2,39,,,,
79,down,Chris Brown,Indigo (Extended),60,26,217,95,2019-10-06,78,2019-11-10
80,down,ハイエイタス・カイヨーテ,Choose Your Weapon (Japan Version),49,16,47,,,,
81,down,Incognito,Into You,79,23,16,,,,
82,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,13,21,,,,
83,up,Vulfpeck,The Beautiful Game,91,14,214,,,,
85,up,シェネル,ビリーヴ,95,28,38,,,,
86,down,Penthouse,Living Room - EP,67,2,135,,,,
87,-,ZIN,Curve,-,2,34,,,,
88,down,PJ Morton,Cape Town to Cairo,23,23,3,,,,
89,down,Sade,Diamond Life,83,63,58,,,,
90,down,DaBook,R&B Vibes in Japan (mixed by DaBook),85,85,2,,,,
91,-,Stevie Wonder,Innervisions,-,27,59,,,,
92,down,SIRUP,SIRUP EP2,81,2,242,,,,
93,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),71,3,64,,,,
94,down,Lalah Hathaway,VANTABLACK,30,30,3,,,,
95,-,"Earth, Wind & Fire",All 'n' All,-,63,41,,,,
96,down,The Black Eyed Peas,Elephunk,89,8,36,,,,
97,down,久保田 利伸,Beautiful People,72,5,66,,,,
98,down,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),40,40,2,,,,
99,-,Cleo Sol,Gold,-,3,32,,,,
100,down,TAIL,flex - EP,63,36,3,,,,
