Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,43,,,,
2,up,SZA,SOS,2,1,80,,,,
3,up,Tems,Born in the Wild,49,3,2,,,,
4,up,3House,SWING A SOUL,4,1,52,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,141,,,,
6,up,林 和希,I,10,1,55,,,,
7,up,Furui Riho,Love One Another,7,1,11,,,,
8,up,Penthouse,Balcony,13,1,65,,,,
9,up,Number_i,Blow Your Cover - EP,9,1,10,,,,
10,up,鈴木雅之,Snazzy,11,5,12,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,4,11,,,,
12,down,Cory Wong,Live in London,3,3,4,,,,
13,up,3House,SWING A SOUL -Band Set Live-,16,2,19,,,,
14,down,Soala,Twinkle - EP,8,8,3,,,,
15,up,SIRUP,FEEL GOOD,19,1,241,,,,
16,up,Amy Winehouse,Back to Black,17,7,193,,,,
17,down,Stevie Wonder,Songs in the Key of Life,14,8,6,,,,
18,up,The Weeknd,Starboy,20,4,241,65,2019-12-08,35,2021-02-14
19,up,Chris Brown,11:11 (Deluxe),21,4,10,,,,
20,down,4batz,u made me a st4r (Apple Music Edition),12,2,7,,,,
21,up,USHER,COMING HOME (Expanded Edition),22,2,16,,,,
22,up,Sade,Love Deluxe,23,13,92,,,,
23,down,米倉利紀,blue HIPPOPOTAMUS,18,7,5,,,,
24,up,"Earth, Wind & Fire",I Am,30,20,227,,,,
25,up,D'Angelo,Voodoo,25,11,213,,,,
26,up,Soala,Story,26,2,25,,,,
27,up,Sade,The Best of Sade,31,18,233,,,,
28,up,The Weeknd,After Hours,32,1,225,4,2020-02-23,1,2020-03-29
29,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,29,1,,,,
30,up,Furui Riho,Green Light,33,4,119,,,,
31,down,Usher,Confessions (Expanded Edition),24,6,157,,,,
32,down,Marvin Gaye,What's Going On,27,15,204,,,,
33,down,The Weeknd,Dawn FM,29,1,128,,,,
34,up,TLC,CrazySexyCool,35,4,208,,,,
35,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",40,19,31,,,,
37,up,Alicia Keys,The Diary of Alicia Keys,58,2,209,,,,
38,up,Penthouse,Living Room - EP,70,2,133,,,,
39,up,3House,SWING A SOUL (Sped Up),45,5,48,,,,
40,up,The Weeknd,The Highlights (Deluxe),41,17,19,,,,
41,down,久保田利伸,THE BADDEST〜Hit Parade〜,39,1,192,,,,
42,down,SIRUP,cure,38,1,173,,,,
43,up,SIRUP,BLUE BLUR - EP,46,1,60,,,,
44,up,SIRUP,CIY,44,1,221,,,,
45,down,Erykah Badu,Baduizm (Special Edition),34,29,91,,,,
46,down,SZA,Ctrl (Deluxe),36,11,106,,,,
47,up,TENDRE,IN WONDER - EP,64,2,37,,,,
48,down,さらさ,Inner Ocean,43,3,79,,,,
49,down,Daniel Caesar,Freudian,47,13,241,,,,
50,up,Lil' Leise But Gold & KM,喧騒幻想,66,3,52,,,,
51,up,TLC,Fanmail,65,9,121,,,,
52,up,Raveena,Where the Butterflies Go in the Rain,95,52,2,,,,
53,down,ジェイ・パーク,EVERYTHING YOU WANTED,51,23,140,,,,
54,down,當山 みれい,Answer,52,5,241,,,,
55,up,Vulfpeck,The Beautiful Game,69,14,212,,,,
56,down,Doja Cat,Hot Pink (Video Deluxe),55,9,167,59,2021-04-11,42,2021-04-18
57,up,Steve Lacy,Gemini Rights,57,1,101,,,,
58,up,chilldspot,ingredients,60,1,144,,,,
59,down,春野,The Lover,56,2,58,,,,
60,down,ハイエイタス・カイヨーテ,Choose Your Weapon (Japan Version),50,16,45,,,,
62,down,SHOW-GO,"Beatbox Only ""ALIVE""",37,7,6,,,,
63,up,久保田利伸,LA・LA・LA LOVE THANG,82,4,110,,,,
64,up,Stevie Wonder,The Definitive Collection,73,12,239,,,,
65,down,Erykah Badu,Mama's Gun,59,45,116,,,,
66,-,TENDRE,PRISMATICS,-,1,78,,,,
67,down,ASOUND,Feel It - EP,62,18,92,,,,
68,up,Aile The Shota,omen - EP,94,14,9,,,,
69,down,Mariah Carey,Portrait,28,5,4,,,,
71,up,TENDRE,IMAGINE,84,1,142,,,,
72,up,Le Makeup,予感,81,13,5,,,,
73,-,Quantic,Dancing While Falling (Deluxe Edition),-,73,1,,,,
74,down,鈴木雅之,DISCOVER JAPAN DX,54,1,121,,,,
75,up,久保田 利伸,Beautiful People,96,5,64,,,,
76,down,MABU,Chill - in my window - - EP,53,53,2,,,,
78,up,K CAMP,Float Island - EP,87,78,2,,,,
79,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),15,7,12,,,,
80,down,D'Angelo,Brown Sugar,74,39,114,,,,
81,down,Jordan Rakei,The Loop,48,11,7,,,,
82,down,VivaOla,APORIE VIVANT,75,5,13,,,,
83,-,Thundercat,Drunk,-,13,219,,,,
84,-,José James,1978,-,12,8,,,,
85,down,Neighbors Complain,Made in Street 3 (Live Covers),61,61,2,,,,
86,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),72,3,62,,,,
87,up,The Black Eyed Peas,Elephunk,89,8,34,,,,
88,down,SIRUP,SIRUP EP2,83,2,240,,,,
89,down,Joji,BALLADS 1,78,12,229,,,,
90,up,鈴木 雅之,ALL TIME ROCK 'N' ROLL,98,4,62,,,,
92,down,Nenashi,Found in Tokyo,63,8,8,,,,
93,down,シェネル,ビリーヴ,76,28,36,,,,
94,-,Mac Ayres,Drive Slow,-,58,51,,,,
95,-,Ciara,CiCi,-,4,26,,,,
96,-,Sade,Lovers Rock,-,63,16,,,,
97,-,Anderson .Paak,Malibu,-,24,233,,,,
98,-,Jorja Smith,Lost & Found,-,35,82,,,,
99,down,Chris Brown,Indigo (Extended),86,26,215,95,2019-10-06,78,2019-11-10
100,down,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),42,6,10,,,,
