Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,44,,,,
2,up,SZA,SOS,2,1,81,,,,
3,up,3House,SWING A SOUL,4,1,53,,,,
4,up,Number_i,Blow Your Cover - EP,9,1,11,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,142,,,,
6,up,林 和希,I,6,1,56,,,,
7,up,Furui Riho,Love One Another,7,1,12,,,,
8,down,Tems,Born in the Wild,3,3,3,,,,
9,up,鈴木雅之,Snazzy,10,5,13,,,,
10,down,Penthouse,Balcony,8,1,66,,,,
11,up,Raveena,Where the Butterflies Go in the Rain,52,52,3,,,,
12,up,SIRUP,FEEL GOOD,15,1,242,,,,
13,up,Amy Winehouse,Back to Black,16,7,194,,,,
14,down,3House,SWING A SOUL -Band Set Live-,13,2,20,,,,
15,up,Stevie Wonder,Songs in the Key of Life,17,8,7,,,,
16,up,The Weeknd,Starboy,18,4,242,65,2019-12-08,35,2021-02-14
17,up,Chris Brown,11:11 (Deluxe),19,4,11,,,,
18,up,Prince,Purple Rain (Deluxe) [Expanded Edition],29,29,2,,,,
19,up,4batz,u made me a st4r (Apple Music Edition),20,2,8,,,,
20,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,4,12,,,,
21,up,Sade,Love Deluxe,22,13,93,,,,
22,down,Soala,Twinkle - EP,14,8,4,,,,
23,up,PJ Morton,Cape Town to Cairo,61,61,2,,,,
24,down,USHER,COMING HOME (Expanded Edition),21,2,17,,,,
25,down,米倉利紀,blue HIPPOPOTAMUS,23,7,6,,,,
26,down,D'Angelo,Voodoo,25,11,214,,,,
27,up,久保田利伸,THE BADDEST〜Hit Parade〜,41,1,193,,,,
28,down,Sade,The Best of Sade,27,18,234,,,,
29,down,Cory Wong,Live in London,12,3,5,,,,
30,up,Lalah Hathaway,VANTABLACK,70,70,2,,,,
31,down,"Earth, Wind & Fire",I Am,24,20,228,,,,
32,up,Marvin Gaye,What's Going On,32,15,205,,,,
33,down,Usher,Confessions (Expanded Edition),31,6,158,,,,
34,down,The Weeknd,Dawn FM,33,1,129,,,,
35,up,Steve Lacy,Gemini Rights,57,1,102,,,,
36,down,The Weeknd,After Hours,28,1,226,4,2020-02-23,1,2020-03-29
37,up,SIRUP,cure,42,1,174,,,,
38,down,TLC,CrazySexyCool,34,4,209,,,,
39,down,Soala,Story,26,2,26,,,,
40,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,,1,,,,
41,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",35,19,32,,,,
42,up,さらさ,Inner Ocean,48,3,80,,,,
43,up,SIRUP,BLUE BLUR - EP,43,1,61,,,,
44,down,Furui Riho,Green Light,30,4,120,,,,
46,down,The Weeknd,The Highlights (Deluxe),40,17,20,,,,
47,down,Erykah Badu,Baduizm (Special Edition),45,29,92,,,,
48,down,SIRUP,CIY,44,1,222,,,,
49,up,ハイエイタス・カイヨーテ,Choose Your Weapon (Japan Version),60,16,46,,,,
50,down,SZA,Ctrl (Deluxe),46,11,107,,,,
51,up,當山 みれい,Answer,54,5,242,,,,
53,up,chilldspot,ingredients,58,1,145,,,,
54,down,Alicia Keys,The Diary of Alicia Keys,37,2,210,,,,
55,down,Daniel Caesar,Freudian,49,13,242,,,,
56,up,Joji,BALLADS 1,89,12,230,,,,
57,up,久保田利伸,LA・LA・LA LOVE THANG,63,4,111,,,,
58,down,TLC,Fanmail,51,9,122,,,,
59,up,鈴木雅之,DISCOVER JAPAN DX,74,1,122,,,,
60,up,Chris Brown,Indigo (Extended),99,26,216,95,2019-10-06,78,2019-11-10
62,up,Erykah Badu,Mama's Gun,65,45,117,,,,
63,down,TAIL,flex - EP,36,36,2,,,,
64,down,春野,The Lover,59,2,59,,,,
65,up,ASOUND,Feel It - EP,67,18,93,,,,
66,down,TENDRE,IN WONDER - EP,47,2,38,,,,
67,down,Penthouse,Living Room - EP,38,2,134,,,,
69,down,Aile The Shota,omen - EP,68,14,10,,,,
70,down,3House,SWING A SOUL (Sped Up),39,5,49,,,,
71,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),86,3,63,,,,
72,up,久保田 利伸,Beautiful People,75,5,65,,,,
73,up,Fana Hues,Moth,91,91,2,,,,
74,up,D'Angelo,Brown Sugar,80,39,115,,,,
75,-,さらさ,An Island On My Nail - EP,-,9,103,,,,
76,up,Anderson .Paak,Malibu,97,24,234,,,,
77,down,SHOW-GO,"Beatbox Only ""ALIVE""",62,7,7,,,,
78,down,Doja Cat,Hot Pink (Video Deluxe),56,9,168,59,2021-04-11,42,2021-04-18
79,-,Incognito,Into You,-,23,15,,,,
80,up,Jordan Rakei,The Loop,81,11,8,,,,
81,up,SIRUP,SIRUP EP2,88,2,241,,,,
82,down,TENDRE,IMAGINE,71,1,143,,,,
83,-,Sade,Diamond Life,-,63,57,,,,
84,down,Stevie Wonder,The Definitive Collection,64,12,240,,,,
86,down,VivaOla,APORIE VIVANT,82,5,14,,,,
87,-,Prince,Sign O' The Times (Super Deluxe),-,51,6,,,,
88,-,アリーヤ,Age Ain't Nothing But A Number,-,85,2,,,,
89,down,The Black Eyed Peas,Elephunk,87,8,35,,,,
90,down,Mariah Carey,Portrait,69,5,5,,,,
91,down,Vulfpeck,The Beautiful Game,55,14,213,,,,
92,up,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),100,6,11,,,,
93,down,Thundercat,Drunk,83,13,220,,,,
94,down,ジェイ・パーク,EVERYTHING YOU WANTED,53,23,141,,,,
95,down,シェネル,ビリーヴ,93,28,37,,,,
96,-,SIRUP,SIRUP EP,-,3,236,,,,
98,-,Janet Jackson,Rhythm Nation 1814,-,23,44,,,,
99,-,Ella Mai,Ella Mai,-,15,132,,,,
100,-,Stevie Wonder,Talking Book,-,61,42,,,,
