Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),2,1,21,,,,
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),6,1,40,,,,
3,up,Anna Joyce,Puro,4,2,31,,,,
4,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,5,1,18,,,,
5,up,Mariza,Melhor de Mim,8,2,61,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),9,2,10,,,,
7,up,Wizkid,Essence,11,1,10,,,,
8,up,Mariza,Quem Me Dera,15,3,61,,,,
9,up,Wizkid,No Stress,12,6,16,,,,
10,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,5,10,,,,
11,up,Rema,Ginger Me,25,11,24,,,,
12,up,Edgar Domingos,Senhor Incrível,14,1,61,,,,
13,up,Landrick,Jeito Dela,17,2,2,,,,
14,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,10,,,,
15,up,Carolina Deslandes,A Vida Toda,16,2,61,,,,
16,up,Blaya,Faz Gostoso,26,3,61,,,,
17,up,Olamide,Infinity (feat. Omah Lay),18,4,9,,,,
18,down,Cuca Roseta,É Natal (Jingle Bell Rocks),1,1,13,,,,
19,up,Badoxa,Controla,33,2,61,,,,
20,up,Wizkid,True Love,24,10,10,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),29,20,57,,,,
22,down,Rui Orlando,Me Leva Contigo,19,5,61,,,,
23,down,Wizkid,Longtime (feat. Skepta),20,7,10,,,,
24,down,Edgar Domingos,Perto de Mim,22,3,61,,,,
25,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),21,5,21,,,,
26,down,Badoxa,Minha Mulher,23,9,61,,,,
27,up,António Zambujo,Pica do 7,28,5,61,,,,
28,down,Vozes da Rádio,Joy to the World,3,3,14,,,,
29,-,Carlos do Carmo,Os Putos,-,24,1,,,,
30,down,Edgar Domingos,Dá Valor,27,18,61,,,,
31,-,Carlos do Carmo,Estrela da Tarde,-,15,1,,,,
32,-,Carlos do Carmo & Ana Moura,Novo Fado Alegre,-,12,1,,,,
33,up,Irina Barros,Tá Due Né,42,9,11,,,,
34,down,Deejay Telio & Deedz B,Esfrega Esfrega,30,9,61,,,,
35,down,Wizkid,Piece of Me (feat. Ella Mai),32,13,10,,,,
36,up,Badoxa,Eu Sei,41,9,61,,,,
37,-,Carlos do Carmo,Pedra Filosofal,-,16,1,,,,
38,-,Carlos do Carmo,Canoas Do Tejo,-,31,1,,,,
39,up,Wizkid,Mighty Wine,45,11,10,,,,
40,down,Edgar Domingos,Já Não Te Conheço,31,6,61,,,,
41,-,Carlos do Carmo & Bernardo Sassetti,Retrato,-,38,1,,,,
42,up,Olamide,Loading (feat. Bad Boy Timz),56,32,4,,,,
43,up,Rema,Dumebi,43,14,55,,,,
44,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,44,1,,,,
45,-,Carlos do Carmo,Bairro Alto,-,29,1,,,,
46,up,Edgar Domingos,Toca no Meu,52,15,61,,,,
47,-,Carlos do Carmo & Lucilia Do Carmo,Loucura,-,47,1,,,,
48,-,Carlos do Carmo & Raquel Tavares,O Que Sobrou de um Queixume,-,48,1,,,,
49,-,Carlos do Carmo & Bernardo Sassetti,O Sol,-,45,1,,,,
50,-,Carlos do Carmo & Mariza,Júlia Florista,-,50,1,,,,
51,-,Carlos do Carmo,Não Se Morre de Saudade,-,40,1,,,,
52,-,Carlos do Carmo,Por Morrer uma Andorinha,-,52,1,,,,
53,-,Carlos do Carmo,"Vou Contigo, Coração",-,53,1,,,,
54,up,Wizkid,Reckless,54,9,10,,,,
55,-,Carlos do Carmo,Calçada à Portuguesa,-,55,1,,,,
56,-,Carlos do Carmo,Júlia Florista,-,56,1,,,,
57,up,Zara G,50/50 (feat. Giovanni),72,7,60,,,,
58,down,Dj Black Spygo,Me Cansei (feat. Soarito),49,12,6,,,,
59,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),35,2,47,,,,
60,up,MC Livinho,Fazer Falta,66,5,60,,,,
61,-,Carlos do Carmo,No Teu Poema,-,43,1,,,,
62,down,Felishia,Bad Girl,39,8,15,,,,
63,down,Tiago Guillul,Canção de Natal (feat. B Fachada),10,10,11,,,,
64,-,Gipsy Kings,Bamboleo,-,34,20,,,,
65,down,Jorge Fernando,Natal (Ao Vivo),7,7,11,,,,
66,up,Toy,Verão e Amor (Cerveja No Congelador),75,27,15,,,,
67,-,Badoxa,Homem Que É Homem,-,6,1,,,,
68,-,Rosinha,Eu Levo no Pacote,-,68,3,,,,
69,down,Dino d'Santiago,Como Seria,67,3,61,,,,
70,-,Carlos do Carmo,Vim para O Fado,-,70,1,,,,
71,-,Joao Gilberto,Chega de Saudade,-,13,38,,,,
72,-,Sara Correia & António Zambujo,Solidão,-,6,12,,,,
73,down,Calema,Vai,65,6,61,,,,
74,-,Wizkid,Gyrate,-,26,7,,,,
75,-,Hams & POET,New Vision (feat. Rafinha & WillieC),-,75,1,,,,
76,down,Jaspe,Hideaway,37,18,7,,,,
77,-,Rebeca,Meu Nome É Rebeca,-,65,2,,,,
78,-,Hams & POET,Terra (feat. Chá Black),-,78,1,,,,
79,up,Rema,Woman,90,20,21,,,,
80,down,Dino d'Santiago & Nelson Freitas,My Lover,40,4,9,,,,
81,-,TOY,Rosa Negra,-,63,3,,,,
82,-,Davido,Jowo,-,34,4,,,,
83,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,47,,,,
84,up,Mariza,O Tempo Não Pára,96,28,54,,,,
85,down,Rui Orlando,Prometo (Bonus Track),36,22,61,,,,
86,-,Joao Gilberto,Desafinado,-,26,23,,,,
87,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,43,,,,
88,-,Zimbro,Apita o Comboio,-,51,2,,,,
89,-,Hams & POET,Aquecimento Global,-,89,1,,,,
90,up,Mariza,Lágrima,92,11,10,,,,
91,-,Emanuel,O Ritmo do Amor (Kuduro),-,73,2,,,,
92,up,Yasmine,Quem É ?,94,2,40,,,,
93,down,Wizkid,Sweet One,50,17,7,,,,
94,down,Cheb Salih,شكون حبيبي,48,36,13,,,,
95,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,61,4,,,,
96,-,Ruben Aguiar,A Música do Gago,-,44,9,,,,
97,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,36,,,,
98,-,CEF Tanzy,Mente Poluída,-,14,9,,,,
99,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,20,,,,
100,-,Hams & POET,Money Ho (Interlude),-,100,1,,,,
