Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,22,,,,
2,up,Rema,Calm Down,2,1,54,,,,
3,up,Burna Boy,Last Last,3,1,41,,,,
4,up,Chelsea Dinorath,Unfollow,53,4,2,,,,
5,down,Victony,Soweto,4,3,24,,,,
6,up,Omah Lay,soso,6,1,31,,,,
7,up,Chelsea Dinorath,Sodadi,10,4,21,,,,
8,down,Mc Jacaré & DJ TK,Vento Forte,7,3,31,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,78,,,,
10,down,Carminho,O quarto (fado Pagem),5,5,3,,,,
11,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),12,1,41,,,,
12,down,Manu Chao,Me Gustas Tu,11,3,129,,,,
13,down,Wizkid,2 Sugar (feat. Ayra Starr),9,5,15,,,,
14,up,Carolina Deslandes,A Vida Toda,15,2,172,,,,
15,down,Tátá de Almeida,Choro de Semba (feat. Texas),14,6,14,,,,
16,down,Rema,Soundgasm,13,1,89,,,,
17,up,Bayanni,Ta Ta Ta,18,17,9,,,,
18,up,Badoxa,Controla,22,2,172,,,,
19,up,Nelson Freitas,Miúda Linda,20,6,36,,,,
20,down,Wizkid,Essence,16,1,121,,,,
21,up,Omah Lay,Understand,23,7,39,,,,
22,up,Ayra Starr,Sability,82,16,2,,,,
23,down,António Zambujo,Pica do 7,17,5,172,,,,
24,down,Mariza,Melhor de Mim,21,2,172,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),19,1,132,,,,
26,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,32,17,31,,,,
27,up,Joeboy,Alcohol,27,4,73,,,,
28,down,Rema,Ginger Me,26,11,133,,,,
29,down,Fireboy DML,Bandana,28,15,32,,,,
30,down,Calema,Vai a Origem,24,5,34,,,,
31,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),30,9,40,,,,
32,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),34,14,66,,,,
33,down,Trx Music,Deixa Só (feat. Young Family),31,28,40,,,,
34,down,Ana Moura,Mázia,25,3,15,,,,
35,up,Rema,Woman,36,20,118,,,,
36,down,Rui Orlando,Me Leva Contigo,29,5,167,,,,
37,down,Omah Lay,i’m a mess,33,8,30,,,,
38,up,MC Livinho,Fazer Falta,45,18,35,,,,
39,up,Carolina Deslandes,Adeus Amor Adeus,42,18,119,,,,
40,down,Edgar Domingos,Já Não Te Conheço,38,6,165,,,,
41,up,Edgar Domingos,Perto de Mim,58,3,172,,,,
42,down,Olamide,Infinity (feat. Omah Lay),40,4,120,,,,
43,down,Mariza,Quem Me Dera,37,3,172,,,,
44,up,Edgar Domingos,Senhor Incrível,49,1,172,,,,
45,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,43,1,127,,,,
46,up,Dj Black Spygo,Me Cansei (feat. Soarito),54,12,114,,,,
47,down,Omah Lay & Justin Bieber,Attention,44,6,39,,,,
48,up,Anna Joyce,Puro,74,2,142,,,,
49,up,Oxlade,DKT,52,34,18,,,,
50,down,Wizkid,Money & Love,41,7,16,,,,
51,up,Deejay Telio & Deedz B,Esfrega Esfrega,63,9,170,,,,
52,up,Dino d'Santiago,Como Seria,55,3,164,,,,
53,up,Jorge Palma,A Gente Vai Continuar,83,32,27,,,,
54,up,Burna Boy,Kilometre,56,3,87,,,,
55,up,Rui Orlando,Prometo (Bonus Track),57,22,137,,,,
56,up,Bella Shmurda & Omah Lay,Put It in (Philo),76,31,21,,,,
57,up,Mavokali,Commando,60,40,12,,,,
58,down,António Zambujo,Lote B,51,1,101,,,,
59,down,Landrick,Jeito Dela,47,2,109,,,,
60,up,Edgar Domingos,Toca no Meu,71,15,170,,,,
61,down,Senhoritas,Sabão Em Pó,39,32,5,,,,
62,up,Badoxa,Demónio da Tarraxinha,86,16,148,,,,
63,up,Carlos Monsta,Luanda,72,37,27,,,,
64,down,Rema,Dumebi,48,14,162,,,,
65,up,Soarito,Canastrar,68,7,135,,,,
66,down,Ana Moura,Desfado,61,18,98,,,,
67,up,Yasmine,Doce Atração,70,1,46,,,,
68,down,Yasmine,Esquece o Mundo,65,19,161,,,,
69,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),77,1,151,,,,
70,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,7,13,,,,
71,up,Victony,Kolomental,96,69,14,,,,
72,up,Blaya,Faz Gostoso,100,3,165,,,,
73,down,Edgar Domingos,Dá Valor,66,18,167,,,,
74,up,Badoxa,Eu Sei,90,9,157,,,,
75,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),84,21,65,,,,
76,up,Zara G,50/50 (feat. Giovanni),91,7,144,,,,
77,down,Wizkid,Mood,59,6,77,,,,
78,down,Wizkid,Ginger (feat. Burna Boy),69,2,116,,,,
79,up,Deejay Telio,Que Safoda,79,20,60,,,,
80,up,Edgar Domingos,Sucucu,85,3,90,,,,
81,down,Ana Moura,Arraial Triste,62,7,18,,,,
82,down,Trx Music,Mulher Mata (feat. Nerú Americano),64,47,25,,,,
83,down,Young Jonn,Xtra Cool,46,37,19,,,,
84,up,Omah Lay,Woman,87,8,36,,,,
85,-,Omah Lay,bend you,-,23,20,,,,
86,down,António Zambujo,Zorro,50,26,26,,,,
87,-,Ara Ketu,Ara Ketu Bom Demais,-,72,3,,,,
88,up,Sleep Control HD,Lullaby Baby Song Sleep Fast,99,88,2,,,,
89,-,Ayra Starr,Away,-,75,5,,,,
90,down,Djodje,A Fila Anda (feat. Jimmy P),73,1,65,,,,
91,down,Burna Boy,Way Too Big,75,5,29,,,,
92,-,Yasmine,Perfume (feat. Badoxa),-,24,117,,,,
93,down,Sara Correia,Quero É Viver,80,2,57,,,,
94,-,Pheelz,Feels Like Summer,-,94,1,,,,
95,-,Badoxa,Me Toca,-,20,122,,,,
96,-,Dolce,Câmeras,-,86,1,,,,
97,down,IVANN-OFFICIAL,Afro Tropical,78,2,54,,,,
98,-,Khaid,Jolie,-,98,1,,,,
99,-,Jorge Palma,Frágil,-,54,7,,,,
100,down,Wizkid,Wow (feat. Skepta & Naira Marley),81,18,15,,,,
