Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,52,,,,
2,down,Sara Correia,Liberdade,1,1,3,,,,
3,up,Sara Correia,Chelas,3,1,15,,,,
4,up,Carolina Deslandes,A Vida Toda,4,2,208,,,,
5,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,6,3,22,,,,
6,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),5,5,10,,,,
7,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),7,1,77,,,,
8,up,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",22,8,2,,,,
9,up,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,11,9,2,,,,
10,up,"Tz da Coronel, meLLo & Cupula",Sonho,15,10,2,,,,
11,down,Badoxa,Controla,8,2,208,,,,
12,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),27,3,2,,,,
13,up,Nelson Freitas,Miúda Linda,16,6,72,,,,
14,down,Chelsea Dinorath & Edgar Domingos,Traços,10,3,31,,,,
15,down,Mariza,Melhor de Mim,9,2,208,,,,
16,up,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),31,16,2,,,,
17,down,António Zambujo,Pica do 7,14,5,208,,,,
18,up,Calema,Vai a Origem,21,5,70,,,,
19,down,Chelsea Dinorath,Sodadi,12,4,57,,,,
20,up,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),36,20,2,,,,
21,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),28,9,76,,,,
22,up,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),25,22,2,,,,
23,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),23,16,62,,,,
24,down,Manu Chao,Me Gustas Tu,17,3,165,,,,
25,down,Omah Lay,reason,13,3,14,,,,
26,up,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",42,26,2,,,,
27,down,Zara G,50/50 (feat. Giovanni),18,7,174,,,,
28,up,Carolina Deslandes,Adeus Amor Adeus,33,18,155,,,,
29,up,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,30,29,2,,,,
30,down,Chelsea Dinorath,Weya,24,5,31,,,,
31,up,AV,Confession,78,14,39,,,,
32,down,Mariza,Quem Me Dera,29,3,208,,,,
33,down,Chelsea Dinorath & Lurhany,Ntima,26,8,31,,,,
34,up,Rui Orlando,Me Leva Contigo,39,5,203,,,,
35,down,Ayra Starr,Rhythm & Blues,32,26,7,,,,
36,up,Deejay Telio,Que Safoda,41,20,96,,,,
37,up,Dj Black Spygo,Me Cansei (feat. Soarito),54,12,150,,,,
38,up,"Tz da Coronel, Dallass & Cupula",Eu Vi,44,38,2,,,,
39,up,A garota não,Dilúvio,43,4,23,,,,
40,up,Sara Correia,Quero É Viver,40,2,86,,,,
41,down,Edgar Domingos,Já Não Te Conheço,34,6,201,,,,
42,down,Chelsea Dinorath,Gerir,35,10,31,,,,
43,down,Mc Jacaré & DJ TK,Vento Forte,20,3,67,,,,
44,down,Ana Moura,Mázia,19,3,51,,,,
45,up,MC Livinho,Fazer Falta,45,5,108,,,,
46,up,Rui Orlando,Prometo (Bonus Track),49,22,173,,,,
47,-,Melody & Guilherme,Atual Idiota,-,47,1,,,,
48,down,Tátá de Almeida,Choro de Semba (feat. Texas),38,6,50,,,,
49,up,Badoxa,Me Toca,60,20,156,,,,
50,down,"Tz da Coronel, Nagalli & Cupula",Os Cop's,46,46,2,,,,
51,up,Juvencio Luyiz,Amor De Hoje,93,46,36,,,,
52,down,Landrick,Jeito Dela,47,2,145,,,,
53,down,Trx Music,Deixa Só (feat. Young Family),50,28,75,,,,
54,up,António Zambujo,Zorro,77,26,59,,,,
55,down,Ana Moura,Desfado,48,18,134,,,,
56,up,Badoxa,Eu Não Danço Contigo,76,8,49,,,,
57,down,"Tz da Coronel, Dj Alle da coro & Cupula",Boa Sorte Mesmo,52,52,2,,,,
58,down,Edgar Domingos,Senhor Incrível,57,1,208,,,,
59,up,Soraia Ramos,Agora Penso por Mim,90,38,68,,,,
60,up,Badoxa,Demónio da Tarraxinha,62,16,184,,,,
61,up,Chelsea Dinorath,Unfollow,61,4,38,,,,
62,down,"Tz da Coronel, Nagalli & Cupula",Mesmice,55,55,2,,,,
63,up,Mariza,Chuva,65,25,150,,,,
64,up,Deejay Telio & Deedz B,Esfrega Esfrega,89,9,206,,,,
65,up,Badoxa,Eu Sei,75,9,193,,,,
66,up,Djodje,A Fila Anda (feat. Jimmy P),71,1,100,,,,
67,up,Yasmine,Esquece o Mundo,82,19,195,,,,
68,up,Yasmine,Sinto Falta,72,34,114,,,,
69,up,Edgar Domingos,Toca no Meu,81,15,206,,,,
70,up,Deejay Telio,Molexado (feat. Deedz B),87,15,160,,,,
71,-,Virgul,Rainha,-,2,60,,,,
72,down,"Tz da Coronel, Dj Alle da coro & Cupula",01 do R,53,53,2,,,,
73,-,Yasmine,Veron Leba,-,59,20,,,,
74,down,"Tz da Coronel, Galdino & Cupula",Posso Dizer,56,56,2,,,,
75,-,António Zambujo,KO,-,40,1,,,,
76,down,Yasmine,Perfume (feat. Badoxa),67,24,138,,,,
77,up,Omah Lay,i’m a mess,100,8,47,,,,
78,up,Badoxa,Minha Mulher,92,9,165,,,,
79,up,Chelsea Dinorath,Unfollow,83,17,23,,,,
80,down,António Zambujo,Sagitário,64,32,4,,,,
81,up,Luan Santana,Tudo Que Você Quiser,98,27,45,,,,
82,-,António Zambujo,Lote B,-,1,133,,,,
83,up,Yasmine,Quem É ?,94,2,101,,,,
84,down,Edgar Domingos,Dá Valor,69,18,203,,,,
85,-,Omah Lay,Woman,-,8,59,,,,
86,-,Blaya,Faz Gostoso,-,3,198,,,,
87,down,Dino d'Santiago,Como Seria,70,3,198,,,,
88,up,Calema,Dá-me Dá-me,97,39,24,,,,
89,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,89,,,,
90,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,47,43,,,,
91,-,Ana Castela,Boiadeira,-,38,23,,,,
92,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,86,40,79,,,,
93,-,Edgar Domingos,Sucucu,-,3,123,,,,
94,-,António Zambujo,Céu,-,62,4,,,,
95,down,Yasmine,Doce Atração,88,1,82,,,,
96,-,Chelsea Dinorath,Silhueta da Dor,-,12,28,,,,
97,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,10,,,,
98,-,1da Banton,No Wahala,-,6,88,,,,
99,-,António Zambujo,Lambreta,-,60,31,,,,
100,-,Edmázia Mayembe,Segredo,-,1,91,,,,
