Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Cuca Roseta,É Natal (Jingle Bell Rocks),5,1,20,,,,
3,up,Rema,Soundgasm,3,1,29,,,,
4,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),30,4,2,,,,
5,down,Wizkid,Essence,2,1,61,,,,
6,up,Vozes da Rádio,Joy to the World,7,3,20,,,,
7,down,Joeboy,Alcohol,4,4,13,,,,
8,down,Mariza,Melhor de Mim,6,2,112,,,,
9,up,José Cid,História Verdadeira de Natal,45,9,5,,,,
10,up,Jorge Fernando,Natal (Ao Vivo),64,7,16,,,,
11,up,Olamide,Infinity (feat. Omah Lay),14,4,60,,,,
12,up,Fireboy DML,Peru,15,9,16,,,,
13,down,Mariza,Quem Me Dera,10,3,112,,,,
14,down,Wizkid,Mood,11,6,18,,,,
15,up,Badoxa,Controla,16,2,112,,,,
16,down,Carolina Deslandes,A Vida Toda,13,2,112,,,,
17,up,António Zambujo,Lote B,19,1,46,,,,
18,down,Singah,Mon Amour,9,5,16,,,,
19,down,Edgar Domingos,Sucucu,8,3,36,,,,
20,up,Anna Joyce,Puro,21,2,82,,,,
21,down,Mr P,Paloma (feat. Singah),18,5,10,,,,
22,up,Edgar Domingos,Senhor Incrível,22,1,112,,,,
23,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),17,1,91,,,,
24,up,Rema,Dumebi,25,14,102,,,,
25,down,Rema,Ginger Me,23,11,73,,,,
26,up,1da Banton,No Wahala,26,6,4,,,,
27,up,Rema,Woman,27,20,58,,,,
28,down,Edgar Domingos,Perto de Mim,12,3,112,,,,
29,down,António Zambujo,Pica do 7,24,5,112,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),20,1,72,,,,
31,up,Rema,Corny,36,24,36,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),35,2,60,,,,
33,up,Blaya,Faz Gostoso,46,3,112,,,,
34,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,5,61,,,,
35,up,Rui Orlando,Me Leva Contigo,52,5,109,,,,
36,up,Wizkid,No Stress,51,6,65,,,,
37,up,Anjos,Nesta Noite Branca,83,37,4,,,,
38,down,Deejay Telio & Deedz B,Esfrega Esfrega,29,9,111,,,,
39,up,Junior No Beat,Alogia,42,20,7,,,,
40,up,Zara G,50/50 (feat. Giovanni),61,7,101,,,,
41,down,Badoxa,Demónio da Tarraxinha,39,16,98,,,,
42,up,Edgar Domingos,Dá Valor,48,18,108,,,,
43,up,Badoxa,Minha Mulher,60,9,105,,,,
44,down,Edgar Domingos,Toca no Meu,37,15,111,,,,
45,down,Landrick,Jeito Dela,33,2,53,,,,
46,down,Badoxa,Eu Sei,28,9,112,,,,
47,down,Adekunle Gold & Davido,High,40,18,17,,,,
48,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,32,1,69,,,,
49,up,Vozes da Rádio,Lucas e o Pai Natal,97,47,3,,,,
50,down,Badoxa,Me Toca,41,20,84,,,,
51,up,Felishia,Fazemos Amor (feat. Edgar Domingos),73,5,86,,,,
52,up,Carlos do Carmo,Lisboa Menina e Moça,68,14,44,,,,
53,down,Edgar Domingos,Já Não Te Conheço,43,6,108,,,,
54,down,CEF Tanzy,Escola,31,12,7,,,,
55,down,Edmázia Mayembe,Segredo,34,1,46,,,,
56,up,Wizkid,Steady,65,23,16,,,,
57,up,Mc Acondize,É Pa P**a,72,39,9,,,,
58,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,92,40,21,,,,
59,down,Dino d'Santiago,Como Seria,38,3,105,,,,
60,up,Dj Black Spygo,Me Cansei (feat. Soarito),74,12,55,,,,
61,down,Wizkid,True Love,57,10,57,,,,
62,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],56,9,17,,,,
63,up,Wizkid,Anoti,71,16,16,,,,
64,up,António Zambujo,Visita De Estudo,85,2,22,,,,
65,down,Deejay Telio,Molexado (feat. Deedz B),53,15,84,,,,
66,up,TOY,Coração Não Tem Idade (Vou Beijar),98,20,83,,,,
67,-,Jaspe,Amar É Perdoar,-,23,25,,,,
68,-,Davido & Focalistic,Champion Sound,-,25,5,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,24,92,,,,
70,down,Carolina Deslandes,Adeus Amor Adeus,50,18,64,,,,
71,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),87,16,33,,,,
72,-,Luís Morais,Boas Festas,-,70,3,,,,
73,-,Tabanka Djaz,Foi Assim,-,54,7,,,,
74,-,Harry Diboula,Tu me manques,-,53,10,,,,
75,down,Érica Boaventura,Última Vez (feat. Rui Orlando),49,22,4,,,,
76,down,Gipsy Kings,Bamboleo,58,34,56,,,,
77,-,Tabanka Djaz,Silencio,-,73,3,,,,
78,-,Yola Semedo,Carlito,-,60,11,,,,
79,down,Dino d'Santiago,Nova Lisboa,59,23,86,,,,
80,down,Yasmine,Perfume (feat. Badoxa),70,24,88,,,,
81,-,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),-,81,1,,,,
82,-,Paulo Flores,Kunanga de Amor,-,59,2,,,,
83,up,Carolina Deslandes,Aleluia,99,39,41,,,,
84,down,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),69,28,55,,,,
85,-,Wizkid,Mighty Wine,-,11,30,,,,
86,down,Ana Moura,Dia De Folga,84,25,48,,,,
87,-,Ivan Alekxei,O Emigrante,-,87,1,,,,
88,up,Mariza,Chuva,88,25,86,,,,
89,-,Ruben Aguiar,A Música do Gago,-,44,13,,,,
90,-,Tribo da Periferia,Nosso Plano,-,33,30,,,,
91,-,Paulo Flores,Heróis da Foto,-,30,12,,,,
92,up,Yasmine,Quem É ?,93,2,58,,,,
93,-,Relax and Contemplation,Rays of Sunlight,-,29,7,,,,
94,-,LADIPOE & Buju,Feeling,-,45,7,,,,
95,-,Jaspe,Fado dos Segredos,-,25,24,,,,
96,-,Jaspe,Hideaway,-,18,31,,,,
97,-,Relax and Contemplation,Evening Shades,-,47,8,,,,
98,down,Burna Boy,Kilometre,67,3,35,,,,
99,down,Yasmine,Pega Nha Mon,62,3,18,,,,
100,down,Soarito,Canastrar,66,7,77,,,,
