Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,60,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,60,,,,
3,up,Manu Chao,Me Gustas Tu,5,3,148,,,,
4,up,Chelsea Dinorath,Sodadi,4,4,40,,,,
5,down,Carolina Deslandes,A Vida Toda,3,2,191,,,,
6,up,Badoxa,Controla,6,2,191,,,,
7,up,Omah Lay,reason,15,3,2,,,,
8,up,Mc Jacaré & DJ TK,Vento Forte,8,3,50,,,,
9,up,Nelson Freitas,Miúda Linda,12,6,55,,,,
10,up,Calema,Vai a Origem,11,5,53,,,,
11,down,Chelsea Dinorath & Edgar Domingos,Traços,7,3,14,,,,
12,down,Mariza,Melhor de Mim,10,2,191,,,,
13,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,13,3,5,,,,
14,up,Chelsea Dinorath & Lurhany,Ntima,14,8,14,,,,
15,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),9,9,59,,,,
16,up,António Zambujo,Pica do 7,16,5,191,,,,
17,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),20,17,85,,,,
18,up,MC Livinho,Fazer Falta,24,18,54,,,,
19,up,Ana Moura,Desfado,26,18,117,,,,
20,up,Fireboy DML,Bandana,28,15,51,,,,
21,down,Chelsea Dinorath,Weya,19,5,14,,,,
22,down,Tátá de Almeida,Choro de Semba (feat. Texas),21,6,33,,,,
23,up,DJ KN DE VILA VELHA,Fuma do Kunk Amor o Tetel Você que Pagou (feat. Mc Marlon PH & Terra do KN),30,23,3,,,,
24,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),17,16,45,,,,
25,down,Chelsea Dinorath,Gerir,18,10,14,,,,
26,up,Ana Moura,Mázia,29,3,34,,,,
27,up,António Zambujo,Romance De Cordel,83,27,2,,,,
28,down,Deejay Telio,Que Safoda,25,23,79,,,,
29,down,Mariza,Quem Me Dera,27,3,191,,,,
30,up,Edgar Domingos,Já Não Te Conheço,32,6,184,,,,
31,up,Dj Black Spygo,Me Cansei (feat. Soarito),34,12,133,,,,
32,down,Rui Orlando,Me Leva Contigo,23,5,186,,,,
33,up,Zara G,50/50 (feat. Giovanni),53,7,157,,,,
34,up,Carolina Deslandes,Adeus Amor Adeus,35,18,138,,,,
35,up,Ágata,Tá Bonito,38,10,52,,,,
36,up,Deejay Telio,Molexado (feat. Deedz B),51,27,143,,,,
37,down,Edgar Domingos,Senhor Incrível,36,1,191,,,,
38,up,Rui Orlando,Prometo (Bonus Track),41,22,156,,,,
39,up,Deejay Telio & Deedz B,Esfrega Esfrega,99,9,189,,,,
40,down,Quim Barreiros,A Água,22,21,5,,,,
41,down,Djodje,I.L.Y,31,31,40,,,,
42,up,Omah Lay,Woman,49,8,43,,,,
43,-,AV,Confession,-,14,24,,,,
44,down,Chelsea Dinorath,Unfollow,37,17,6,,,,
45,down,Badoxa,Eu Sei,43,9,176,,,,
46,down,Edgar Domingos,Perto de Mim,40,3,191,,,,
47,up,Blaya,Faz Gostoso,59,3,182,,,,
48,down,Chelsea Dinorath,Unfollow,42,4,21,,,,
49,up,Landrick,Jeito Dela,54,2,128,,,,
50,up,Edgar Domingos,Dá Valor,74,18,186,,,,
51,-,CKay,HALLELUJAH (feat. Blaqbonez),-,32,4,,,,
52,-,A garota não,Dilúvio,-,4,6,,,,
53,up,Ana Moura,Dia De Folga,94,25,101,,,,
54,-,Trx Music,Deixa Só (feat. Young Family),-,28,58,,,,
55,down,Badoxa,Demónio da Tarraxinha,44,16,167,,,,
56,up,Gipsy Kings,Bamboleo,67,34,99,,,,
57,-,António Zambujo,Dancemos Um Slow,-,20,7,,,,
58,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,9,10,,,,
59,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,75,,,,
60,-,Dino d'Santiago,Como Seria,-,3,181,,,,
61,up,Ana Castela,Boiadeira,65,38,7,,,,
62,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,52,1,146,,,,
63,down,Yasmine,Doce Atração,61,1,65,,,,
64,up,António Zambujo,Zorro,98,26,44,,,,
65,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),70,1,170,,,,
66,-,António Zambujo,Lote B,-,1,117,,,,
67,up,Edgar Domingos,Toca no Meu,68,15,189,,,,
68,-,Jorge Palma,A Gente Vai Continuar,-,32,40,,,,
69,down,Djodje,A Fila Anda (feat. Jimmy P),46,1,83,,,,
70,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),97,33,15,,,,
71,-,Sara Correia,Quero É Viver,-,2,69,,,,
72,-,Dj Tzin,Pra começar o final de semana (Versão mega funk),-,18,1,,,,
73,up,Badoxa,Me Toca,92,20,139,,,,
74,-,Soraia Ramos,Agora Penso por Mim,-,38,51,,,,
75,-,Soarito,Canastrar,-,7,153,,,,
76,up,Yasmine,Quem É ?,88,2,84,,,,
77,-,Badoxa,Eu Não Danço Contigo,-,8,33,,,,
78,-,1da Banton,No Wahala,-,6,75,,,,
79,-,IVANN-OFFICIAL,Afro Tropical,-,2,68,,,,
80,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,132,,,,
81,down,José Do Carmo,São João Bonito,39,32,5,,,,
82,-,Calema,Dá-me Dá-me,-,39,7,,,,
83,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,62,,,,
84,down,Marante,Da Cá um (Beijo),48,36,8,,,,
85,-,Badoxa,Minha Mulher,-,9,149,,,,
86,down,Ruben Aguiar,A Música do Gago,84,44,30,,,,
87,-,CKay,samson and delilah (feat. Mayre Andrade),-,35,6,,,,
88,down,Chelsea Dinorath,Silhueta da Dor,72,12,14,,,,
89,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,50,17,50,,,,
90,up,Rebeca,Meu Nome É Rebeca,91,65,13,,,,
91,-,Carlos Monsta,Luanda,-,37,43,,,,
92,down,Yasmine,Sinto Falta,71,34,97,,,,
93,-,Tabanka Djaz,Foi Assim,-,54,13,,,,
94,-,António Zambujo,Lambreta,-,60,20,,,,
95,-,Mayra Andrade,Afeto,-,26,129,,,,
96,-,António Zambujo,Uma Valsa Urgente,-,53,3,,,,
97,-,Yasmine,Esquece o Mundo,-,19,179,,,,
98,down,Joana Correia,Marcha de S. João,45,45,2,,,,
99,-,Yasmine,Perfume (feat. Badoxa),-,24,123,,,,
100,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,76,,,,
