Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,23,,,,
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),2,1,42,,,,
3,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,4,1,20,,,,
4,down,Anna Joyce,Puro,3,2,33,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),9,2,12,,,,
6,up,Mariza,Melhor de Mim,8,2,63,,,,
7,up,Badoxa,Homem Que É Homem,7,6,3,,,,
8,down,Wizkid,Essence,6,1,12,,,,
9,up,Wizkid,No Stress,11,6,18,,,,
10,up,Carolina Deslandes,A Vida Toda,19,2,63,,,,
11,up,Mariza,Quem Me Dera,17,3,63,,,,
12,up,Olamide,Infinity (feat. Omah Lay),25,4,11,,,,
13,up,Edgar Domingos,Senhor Incrível,18,1,63,,,,
14,up,Badoxa,Controla,21,2,63,,,,
15,down,Badoxa,Eu Sei,10,9,63,,,,
16,down,Landrick,Jeito Dela,13,2,4,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,5,12,,,,
18,up,Toy,Do Lado do Amor (Isto É Paixão),70,17,2,,,,
19,up,Rema,Ginger Me,20,11,26,,,,
20,up,Rui Orlando,Me Leva Contigo,26,5,63,,,,
21,up,Edgar Domingos,Perto de Mim,23,3,63,,,,
22,up,Badoxa,Minha Mulher,22,9,63,,,,
23,up,Wizkid,True Love,32,10,12,,,,
24,up,Wizkid,Longtime (feat. Skepta),27,7,12,,,,
25,up,Jaspe,Hideaway,93,18,9,,,,
26,up,Dj Black Spygo,Me Cansei (feat. Soarito),35,12,8,,,,
27,up,Yasmine,Perfume (feat. Badoxa),69,24,59,,,,
28,up,Dino d'Santiago & Nelson Freitas,My Lover,51,4,11,,,,
29,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),33,5,23,,,,
30,up,Yasmine,Esquece o Mundo,57,19,62,,,,
31,up,Blaya,Faz Gostoso,37,3,63,,,,
32,down,Carlos do Carmo,Lisboa Menina e Moça,28,14,12,,,,
33,up,António Zambujo,Pica do 7,34,5,63,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),49,32,6,,,,
35,up,Edgar Domingos,Dá Valor,41,18,63,,,,
36,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),39,2,49,,,,
37,up,Jaspe,Fado dos Segredos,95,25,6,,,,
38,up,Felishia,Fazemos Amor (feat. Edgar Domingos),44,5,45,,,,
39,up,Rema,Dumebi,97,14,57,,,,
40,-,Zara G,50/50 (feat. Giovanni),-,7,61,,,,
41,up,MC Livinho,Fazer Falta,74,5,62,,,,
42,-,Cesária Évora,Sodade,-,42,7,,,,
43,-,Chelsea Dinorath,Mau Sinal,-,43,1,,,,
44,down,Calema,Vai,36,6,63,,,,
45,up,Badoxa,Demónio da Tarraxinha,52,16,56,,,,
46,down,Wizkid,Piece of Me (feat. Ella Mai),30,13,12,,,,
47,up,Wizkid,Mighty Wine,64,11,12,,,,
48,up,Soarito,Canastrar,83,7,33,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,24,53,,,,
50,up,Mariza,Lágrima,63,11,12,,,,
51,up,Deejay Telio & Deedz B,Esfrega Esfrega,65,9,63,,,,
52,-,Jaspe,Amar É Perdoar,-,23,6,,,,
53,up,Jaspe,Empty Town,98,19,7,,,,
54,up,DJ NBEAT,Mtg - Vem sentando vem,78,54,2,,,,
55,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),79,28,38,,,,
56,up,Rui Orlando,Prometo (Bonus Track),88,22,63,,,,
57,up,Yasmine,Quem É ?,82,2,42,,,,
58,down,Edgar Domingos,Já Não Te Conheço,46,6,63,,,,
59,down,Carlos do Carmo,Lisboa Menina E Moça,5,5,3,,,,
60,up,Dino d'Santiago,Como Seria,91,3,63,,,,
61,up,Badoxa,Me Toca,72,20,48,,,,
62,up,Yasmine,Não Posso,92,32,55,,,,
63,up,Edgar Domingos,Toca no Meu,73,15,63,,,,
64,up,Davido,Jowo,77,34,6,,,,
65,up,Mariza,Chuva,71,25,55,,,,
66,up,Rema,Woman,100,20,23,,,,
67,-,Mayra Andrade,Afeto,-,26,59,,,,
68,down,Carlos do Carmo,Pedra Filosofal,16,16,3,,,,
69,down,Carlos do Carmo & Ana Moura,Novo Fado Alegre,12,12,3,,,,
70,-,Cesária Évora,Sodade (Avec Bonga),-,49,2,,,,
71,up,Gipsy Kings,Bamboleo,90,34,22,,,,
72,down,Carlos do Carmo,Estrela da Tarde,15,15,3,,,,
73,-,Cesária Évora,Sodade,-,61,7,,,,
74,-,Burna Boy,23,-,10,20,,,,
75,down,Carlos do Carmo,No Teu Poema,43,43,3,,,,
76,-,Nuno Beats,Bué De Bass,-,73,4,,,,
77,down,Irina Barros,Tá Due Né,66,9,13,,,,
78,-,Sara Correia & António Zambujo,Solidão,-,6,13,,,,
79,up,TOY,Coração Não Tem Idade (Vou Beijar),87,20,59,,,,
80,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,47,,,,
81,down,Cheb Salih,حرجة لل تالين,47,25,13,,,,
82,-,Wizkid,Reckless,-,9,11,,,,
83,-,Felishia,Tão Simples Assim,-,10,33,,,,
84,down,Cheb Salih,إل عين قاحلة,53,37,12,,,,
85,-,Yasmine,Tu És um Erro,-,59,15,,,,
86,-,Rui Orlando,De ti Cuidar,-,86,1,,,,
87,down,Cheb Salih,هي للإ,56,45,13,,,,
88,-,Yasmine,Tayanna,-,24,49,,,,
89,-,Carolina Deslandes,Adeus Amor Adeus,-,18,44,,,,
90,-,Wizkid,Roma (feat. Terri),-,22,9,,,,
91,down,Joao Gilberto,Chega de Saudade,86,13,40,,,,
92,down,Felishia,Bad Girl,80,8,17,,,,
93,-,Dino d'Santiago,Chega Pra Lá,-,6,7,,,,
94,-,Ana Moura,Desfado,-,18,16,,,,
95,down,Halison,Alma Gêmea (feat. Filho do Zua),76,10,61,,,,
96,down,Toy,Verão e Amor (Cerveja No Congelador),84,27,17,,,,
97,-,Tribo da Periferia,Nosso Plano,-,33,18,,,,
98,down,Cheb Salih,جسرينيا,48,36,11,,,,
99,down,Cheb Salih,بيرة عربية,58,39,16,,,,
100,-,Jorge Palma,A Gente Vai Continuar,-,32,8,,,,
