Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,58,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,58,,,,
3,up,Carolina Deslandes,A Vida Toda,4,2,189,,,,
4,up,Chelsea Dinorath,Sodadi,5,4,38,,,,
5,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,6,3,3,,,,
6,up,Manu Chao,Me Gustas Tu,8,3,146,,,,
7,up,Badoxa,Controla,7,2,189,,,,
8,up,Chelsea Dinorath & Edgar Domingos,Traços,9,3,12,,,,
9,down,Burna Boy,Sittin' On Top Of The World,3,3,3,,,,
10,up,Calema,Vai a Origem,11,5,51,,,,
11,down,Mariza,Melhor de Mim,10,2,189,,,,
12,up,Mc Jacaré & DJ TK,Vento Forte,13,3,48,,,,
13,up,Chelsea Dinorath & Lurhany,Ntima,14,8,12,,,,
14,down,Nelson Freitas,Miúda Linda,12,6,53,,,,
15,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),15,9,57,,,,
16,up,Chelsea Dinorath,Gerir,19,10,12,,,,
17,up,António Zambujo,Pica do 7,17,5,189,,,,
18,up,Chelsea Dinorath,Weya,18,5,12,,,,
19,up,Ana Moura,Desfado,20,18,115,,,,
20,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),22,14,83,,,,
21,up,Quim Barreiros,A Água,70,21,3,,,,
22,down,Tátá de Almeida,Choro de Semba (feat. Texas),21,6,31,,,,
23,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),16,16,43,,,,
24,down,Mariza,Quem Me Dera,23,3,189,,,,
25,up,MC Livinho,Fazer Falta,28,18,52,,,,
26,up,Rui Orlando,Me Leva Contigo,31,5,184,,,,
27,down,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,131,,,,
28,down,Edgar Domingos,Já Não Te Conheço,25,6,182,,,,
29,up,Deejay Telio,Que Safoda,33,20,77,,,,
30,down,Ana Moura,Mázia,29,3,32,,,,
31,down,Carolina Deslandes,Adeus Amor Adeus,30,18,136,,,,
32,up,Fireboy DML,Bandana,38,15,49,,,,
33,up,Edgar Domingos,Senhor Incrível,40,1,189,,,,
34,down,Zara G,50/50 (feat. Giovanni),27,7,155,,,,
35,down,Chelsea Dinorath,Unfollow,26,17,4,,,,
36,down,Badoxa,Eu Sei,35,9,174,,,,
37,up,Deejay Telio,Molexado (feat. Deedz B),37,15,141,,,,
38,up,Djodje,I.L.Y,42,31,38,,,,
39,down,Badoxa,Demónio da Tarraxinha,34,16,165,,,,
40,-,DJ KN DE VILA VELHA,Fuma do Kunk Amor o Tetel Você que Pagou (feat. Mc Marlon PH & Terra do KN),-,23,1,,,,
41,up,Edgar Domingos,Perto de Mim,61,3,189,,,,
42,down,Chelsea Dinorath,Unfollow,36,4,19,,,,
43,down,Landrick,Jeito Dela,41,2,126,,,,
44,up,Ana Moura,Dia De Folga,63,25,99,,,,
45,down,Rui Orlando,Prometo (Bonus Track),43,22,154,,,,
46,up,Deejay Telio & Deedz B,Esfrega Esfrega,47,9,187,,,,
47,up,Dino d'Santiago,Como Seria,58,3,180,,,,
48,up,Edgar Domingos,Dá Valor,57,18,184,,,,
49,up,Edgar Domingos,Toca no Meu,79,15,187,,,,
50,up,Djodje,A Fila Anda (feat. Jimmy P),59,1,81,,,,
51,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,55,1,144,,,,
52,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),46,33,13,,,,
53,up,António Zambujo,Uma Valsa Urgente,84,53,2,,,,
54,down,Ágata,Tá Bonito,45,10,50,,,,
55,down,Blaya,Faz Gostoso,48,3,180,,,,
56,up,Carlos Monsta,Luanda,77,37,42,,,,
57,down,Chelsea Dinorath,Silhueta da Dor,54,12,12,,,,
58,up,Isabel Vitorino,Cheira a Lisboa,93,24,10,,,,
59,down,Yasmine,Doce Atração,51,1,63,,,,
60,up,AV,Confession,96,14,23,,,,
61,down,D.A.M.A,Pensa Bem (feat. ProfJam),56,21,74,,,,
62,up,Yasmine,Quem É ?,68,2,82,,,,
63,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,49,17,48,,,,
64,up,Yasmine,Sinto Falta,65,34,95,,,,
65,down,Trx Music,Deixa Só (feat. Young Family),62,28,57,,,,
66,down,CKay,HALLELUJAH (feat. Blaqbonez),32,32,3,,,,
67,down,Badoxa,Me Toca,50,20,137,,,,
68,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),69,1,168,,,,
69,up,1da Banton,No Wahala,74,6,74,,,,
70,up,Omah Lay,Woman,76,8,41,,,,
71,up,Soarito,Canastrar,78,7,152,,,,
72,up,António Zambujo,Dancemos Um Slow,81,20,6,,,,
73,up,Edgar Domingos,Sucucu,83,3,107,,,,
74,down,IVANN-OFFICIAL,Afro Tropical,67,2,67,,,,
75,-,Mayra Andrade,Afeto,-,26,128,,,,
76,down,Badoxa,Minha Mulher,52,9,148,,,,
77,down,Olamide & Asake,New Religion,39,39,3,,,,
78,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,87,40,61,,,,
79,down,Badoxa,Eu Não Danço Contigo,64,8,32,,,,
80,-,CKay,samson and delilah (feat. Mayre Andrade),-,35,5,,,,
81,down,Soraia Ramos,Agora Penso por Mim,53,38,50,,,,
82,down,Ana Castela,Boiadeira,60,38,5,,,,
83,down,Dino d'Santiago,Nova Lisboa,75,23,131,,,,
84,up,Emanuel,O Ritmo do Amor (Kuduro),99,73,5,,,,
85,down,Gipsy Kings,Bamboleo,66,34,97,,,,
86,up,Yasmine,Esquece o Mundo,100,19,178,,,,
87,-,A garota não,Dilúvio,-,4,5,,,,
88,down,Calema,Bomu Kêlê,73,62,21,,,,
89,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),71,21,75,,,,
90,-,Lucinda Gouveia,Lisboa dos Manjericos,-,37,7,,,,
91,down,Yasmine,Perfume (feat. Badoxa),85,24,122,,,,
92,-,Teresa Tapadas,Marcha do Pina,-,34,7,,,,
93,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,7,20,,,,
94,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,75,,,,
95,down,Chelsea Dinorath & Kidy Wime,Maré,92,14,12,,,,
96,down,Mariza,Chuva,82,25,133,,,,
97,down,Sara Correia,Quero É Viver,72,2,68,,,,
98,down,Jorge Palma,A Gente Vai Continuar,80,32,39,,,,
99,down,Yasmine,Veron Leba,95,59,8,,,,
100,down,António Zambujo,Zorro,89,26,42,,,,
