Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,22,,,,
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),2,1,41,,,,
3,up,Anna Joyce,Puro,3,2,32,,,,
4,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,4,1,19,,,,
5,-,Carlos do Carmo,Lisboa Menina E Moça,-,5,2,,,,
6,up,Wizkid,Essence,7,1,11,,,,
7,up,Badoxa,Homem Que É Homem,67,6,2,,,,
8,down,Mariza,Melhor de Mim,5,2,62,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),6,2,11,,,,
10,up,Badoxa,Eu Sei,36,9,62,,,,
11,down,Wizkid,No Stress,9,6,17,,,,
12,up,Carlos do Carmo & Ana Moura,Novo Fado Alegre,32,12,2,,,,
13,up,Landrick,Jeito Dela,13,2,3,,,,
14,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,5,11,,,,
15,up,Carlos do Carmo,Estrela da Tarde,31,15,2,,,,
16,up,Carlos do Carmo,Pedra Filosofal,37,16,2,,,,
17,down,Mariza,Quem Me Dera,8,3,62,,,,
18,down,Edgar Domingos,Senhor Incrível,12,1,62,,,,
19,down,Carolina Deslandes,A Vida Toda,15,2,62,,,,
20,down,Rema,Ginger Me,11,11,25,,,,
21,down,Badoxa,Controla,19,2,62,,,,
22,up,Badoxa,Minha Mulher,26,9,62,,,,
23,up,Edgar Domingos,Perto de Mim,24,3,62,,,,
24,up,Carlos do Carmo,Os Putos,29,24,2,,,,
25,down,Olamide,Infinity (feat. Omah Lay),17,4,10,,,,
26,down,Rui Orlando,Me Leva Contigo,22,5,62,,,,
27,down,Wizkid,Longtime (feat. Skepta),23,7,11,,,,
28,down,Carlos do Carmo,Lisboa Menina e Moça,14,14,11,,,,
29,up,Carlos do Carmo,Bairro Alto,45,29,2,,,,
30,up,Wizkid,Piece of Me (feat. Ella Mai),35,13,11,,,,
31,up,Carlos do Carmo,Canoas Do Tejo,38,31,2,,,,
32,down,Wizkid,True Love,20,10,11,,,,
33,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),25,5,22,,,,
34,down,António Zambujo,Pica do 7,27,5,62,,,,
35,up,Dj Black Spygo,Me Cansei (feat. Soarito),58,12,7,,,,
36,up,Calema,Vai,73,6,62,,,,
37,down,Blaya,Faz Gostoso,16,3,62,,,,
38,up,Carlos do Carmo & Bernardo Sassetti,Retrato,41,38,2,,,,
39,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),59,2,48,,,,
40,up,Carlos do Carmo,Não Se Morre de Saudade,51,40,2,,,,
41,down,Edgar Domingos,Dá Valor,30,18,62,,,,
42,-,Cheb Salih,إل موت غدرا,-,37,14,,,,
43,up,Carlos do Carmo,No Teu Poema,61,43,2,,,,
44,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,44,,,,
45,up,Carlos do Carmo & Bernardo Sassetti,O Sol,49,45,2,,,,
46,down,Edgar Domingos,Já Não Te Conheço,40,6,62,,,,
47,-,Cheb Salih,حرجة لل تالين,-,25,12,,,,
48,-,Cheb Salih,جسرينيا,-,36,10,,,,
49,down,Olamide,Loading (feat. Bad Boy Timz),42,32,5,,,,
50,down,Carlos do Carmo & Raquel Tavares,O Que Sobrou de um Queixume,48,48,2,,,,
51,up,Dino d'Santiago & Nelson Freitas,My Lover,80,4,10,,,,
52,-,Badoxa,Demónio da Tarraxinha,-,16,55,,,,
53,-,Cheb Salih,إل عين قاحلة,-,37,11,,,,
54,up,Mariza,O Tempo Não Pára,84,28,55,,,,
55,down,Carlos do Carmo & Lucilia Do Carmo,Loucura,47,47,2,,,,
56,-,Cheb Salih,هي للإ,-,45,12,,,,
57,-,Yasmine,Esquece o Mundo,-,19,61,,,,
58,-,Cheb Salih,بيرة عربية,-,39,15,,,,
59,-,Cheb Salih,إل ساحة,-,36,11,,,,
60,down,Carlos do Carmo,Júlia Florista,56,56,2,,,,
61,down,Carlos do Carmo,Por Morrer uma Andorinha,52,52,2,,,,
62,up,Cheb Salih,شكون حبيبي,94,36,14,,,,
63,up,Mariza,Lágrima,90,11,11,,,,
64,down,Wizkid,Mighty Wine,39,11,11,,,,
65,down,Deejay Telio & Deedz B,Esfrega Esfrega,34,9,62,,,,
66,down,Irina Barros,Tá Due Né,33,9,12,,,,
67,down,Carlos do Carmo & Camané,Por Morrer uma Andorinha,44,44,2,,,,
68,down,Carlos do Carmo,"Vou Contigo, Coração",53,53,2,,,,
69,-,Yasmine,Perfume (feat. Badoxa),-,24,58,,,,
70,-,Toy,Do Lado do Amor (Isto É Paixão),-,17,1,,,,
71,-,Mariza,Chuva,-,25,54,,,,
72,-,Badoxa,Me Toca,-,20,47,,,,
73,down,Edgar Domingos,Toca no Meu,46,15,62,,,,
74,down,MC Livinho,Fazer Falta,60,5,61,,,,
75,-,Marco Rodrigues,O Tempo,-,75,3,,,,
76,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,60,,,,
77,up,Davido,Jowo,82,34,5,,,,
78,-,DJ NBEAT,Mtg - Vem sentando vem,-,54,1,,,,
79,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),97,28,37,,,,
80,down,Felishia,Bad Girl,62,8,16,,,,
81,down,Carlos do Carmo,Calçada à Portuguesa,55,55,2,,,,
82,up,Yasmine,Quem É ?,92,2,41,,,,
83,-,Soarito,Canastrar,-,7,32,,,,
84,down,Toy,Verão e Amor (Cerveja No Congelador),66,27,16,,,,
85,down,Carlos do Carmo & Mariza,Júlia Florista,50,50,2,,,,
86,down,Joao Gilberto,Chega de Saudade,71,13,39,,,,
87,down,TOY,Coração Não Tem Idade (Vou Beijar),21,20,58,,,,
88,down,Rui Orlando,Prometo (Bonus Track),85,22,62,,,,
89,-,Deejay Telio,Molexado (feat. Deedz B),-,27,51,,,,
90,down,Gipsy Kings,Bamboleo,64,34,21,,,,
91,down,Dino d'Santiago,Como Seria,69,3,62,,,,
92,-,Yasmine,Não Posso,-,32,54,,,,
93,down,Jaspe,Hideaway,76,18,8,,,,
94,up,CEF Tanzy,Mente Poluída,98,14,10,,,,
95,-,Jaspe,Fado dos Segredos,-,25,5,,,,
96,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),99,21,21,,,,
97,down,Rema,Dumebi,43,14,56,,,,
98,-,Jaspe,Empty Town,-,19,6,,,,
99,down,Carlos do Carmo,Vim para O Fado,70,70,2,,,,
100,down,Rema,Woman,79,20,22,,,,
