Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos,Adoço,1,1,10,,,,
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),2,1,5,,,,
3,up,Yasmine,Quem É ?,3,2,5,,,,
4,up,Edgar Domingos,Senhor Incrível,5,1,26,,,,
5,up,Mariza,Quem Me Dera,7,3,26,,,,
6,up,Mariza,Melhor de Mim,6,2,26,,,,
7,up,Blaya,Faz Gostoso,11,3,26,,,,
8,up,Rui Orlando,Me Leva Contigo,9,5,26,,,,
9,up,Carolina Deslandes,A Vida Toda,16,2,26,,,,
10,up,Djodje,A Fila Anda (feat. Jimmy P),10,1,26,,,,
11,up,Edgar Domingos,Perto de Mim,13,3,26,,,,
12,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),15,2,13,,,,
13,up,Dino d'Santiago,Como Seria,24,3,26,,,,
14,up,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),22,14,19,,,,
15,down,Burna Boy,On the Low,4,1,26,,,,
16,up,Badoxa,Eu Sei,18,9,26,,,,
17,up,Badoxa,Minha Mulher,20,9,26,,,,
18,up,Edgar Domingos,Já Não Te Conheço,23,6,26,,,,
19,up,Felishia,Fazemos Amor (feat. Edgar Domingos),19,5,9,,,,
20,up,MC Livinho,Fazer Falta,27,5,26,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,25,9,26,,,,
22,down,Halison,Alma Gêmea (feat. Filho do Zua),21,10,26,,,,
23,up,Edgar Domingos,Toca no Meu,29,15,26,,,,
24,up,Edgar Domingos,Dá Valor,28,18,26,,,,
25,up,Rui Orlando,Prometo (Bonus Track),32,22,26,,,,
26,up,Calema,Vai,31,6,26,,,,
27,up,Korede Bello,Do Like That,45,27,4,,,,
28,up,Dino d'Santiago,Roda,33,7,5,,,,
29,up,Yasmine,Esquece o Mundo,30,19,26,,,,
30,up,Yasmine,Perfume (feat. Badoxa),39,24,26,,,,
31,up,Badoxa,Controla,38,2,26,,,,
32,up,Djodje,Vamos Fugir (feat. Cuca Roseta),46,20,26,,,,
33,down,Burna Boy,Gbona,12,3,26,,,,
34,down,Soarito,Canastrar,14,7,4,,,,
35,up,Yasmine,Tayanna,36,24,25,,,,
36,up,dynamo,Ka Ta Consigui (feat. Djodje),40,12,22,,,,
37,down,Burna Boy,Ye,8,4,26,,,,
38,down,Dino d'Santiago,Kem Ki Flau,34,6,5,,,,
39,down,Burna Boy,Gum Body (feat. Jorja Smith),17,3,25,,,,
40,up,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",41,10,26,,,,
41,up,Dino d'Santiago,Nova Lisboa,51,23,26,,,,
42,up,Mariza,Chuva,91,25,26,,,,
43,up,Branko & Mayra Andrade,Reserva pra Dois,85,38,21,,,,
44,down,Burna Boy,Anybody,26,12,25,,,,
45,up,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),48,9,25,,,,
46,up,Yasmine,Não Posso,47,32,26,,,,
47,down,Burna Boy,Collateral Damage,35,19,25,,,,
48,-,Mariza,A Nossa Voz,-,23,1,,,,
49,up,Mayra Andrade,Afeto,61,26,26,,,,
50,down,Zara G,50/50 (feat. Giovanni),43,7,26,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,24,22,,,,
52,up,Badoxa,Me Toca,67,20,22,,,,
53,down,Dino d'Santiago,Morabeza (nananana),37,5,5,,,,
54,up,António Zambujo,Pica do 7,62,5,26,,,,
55,up,Yasmine,Sinto Falta,56,34,26,,,,
56,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),94,14,26,,,,
57,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),44,14,24,,,,
58,down,Deejay Telio,Molexado (feat. Deedz B),49,15,26,,,,
59,up,Joao Gilberto,Chega de Saudade,98,13,5,,,,
60,up,CEF Tanzy,Michael Jackson,83,27,25,,,,
61,down,Dino d'Santiago,My Lover,42,9,5,,,,
62,up,NZ Gang,Te Amar,81,14,26,,,,
63,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,21,,,,
64,down,TOY,Coração Não Tem Idade (Vou Beijar),57,20,24,,,,
65,up,Carolina Deslandes,Adeus Amor Adeus,74,18,26,,,,
66,down,José Afonso,Grândola Vila Morena,53,53,2,,,,
67,down,José Afonso,Os Vampiros,54,34,2,,,,
68,down,Érica Boaventura,Escolho-Te a Ti (feat. Yasmine),55,32,8,,,,
69,down,Anselmo Ralph,Minha Bebe,64,44,12,,,,
70,-,Mariza,O Tempo Não Pára,-,28,25,,,,
71,down,Badoxa,Demónio da Tarraxinha,52,16,23,,,,
72,-,Duda & Landrick,Fica Só,-,36,24,,,,
73,down,José Afonso,Balada do Outono,58,58,2,,,,
74,down,José Afonso,Os Bravos,69,43,2,,,,
75,down,Jey V,Tamo a Viver,65,12,26,,,,
76,-,Rema,Dumebi,-,14,21,,,,
77,up,Ivan Alekxei,Teu Ego (feat. Rui Orlando),96,39,3,,,,
78,down,Dino d'Santiago,Arriscar,60,10,5,,,,
79,up,Djodje,Beijam,87,44,23,,,,
80,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,20,,,,
81,down,Simone de Oliveira,Desfolhada Portuguesa,76,36,2,,,,
82,down,Salvador Sobral,Anda Estragar - Me os Planos,66,43,25,,,,
83,down,José Afonso,Menino de Oiro,70,70,2,,,,
84,down,José Afonso,Canção do Mar,73,64,2,,,,
85,down,Carlos do Carmo,Lisboa Cidade Abril,82,76,2,,,,
86,up,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),99,37,25,,,,
87,-,Messias Maricoa,Nhanhado,-,59,6,,,,
88,down,José Afonso,Canção Longe,78,77,2,,,,
89,down,José Afonso,Trovas Antigas,88,88,2,,,,
90,-,Joao Gilberto,Desafinado,-,26,1,,,,
91,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,22,,,,
92,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,92,1,,,,
93,-,Djodje,Dói Demais,-,71,13,,,,
94,-,Dino d'Santiago,Nhôs Obi (feat. Vado MKA),-,15,4,,,,
95,-,Waze & Deejay Telio,Minha Ex,-,15,24,,,,
96,down,Dino d'Santiago,Sofia,63,11,5,,,,
97,up,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),97,46,24,,,,
98,-,Bárbara Bandeira,A Última Carta,-,51,13,,,,
99,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,79,3,,,,
100,down,Carolina Deslandes,Aleluia,59,39,20,,,,
