Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Burna Boy,Last Last,2,1,23,,,,
3,up,Victony,Soweto,4,3,6,,,,
4,up,Ayra Starr,Rush,7,1,4,,,,
5,down,Mc Jacaré & DJ TK,Vento Forte,3,3,13,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,60,,,,
7,down,Chelsea Dinorath,Sodadi,5,4,3,,,,
8,up,Omah Lay,soso,8,1,13,,,,
9,up,Rema,Soundgasm,9,1,71,,,,
10,up,Carolina Deslandes,A Vida Toda,10,2,154,,,,
11,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),11,1,23,,,,
12,up,Wizkid,Essence,12,1,103,,,,
13,up,Mariza,Melhor de Mim,15,2,154,,,,
14,up,Joeboy,Alcohol,14,4,55,,,,
15,up,Omah Lay & Justin Bieber,Attention,18,6,21,,,,
16,up,Omah Lay,Understand,16,7,21,,,,
17,up,Omah Lay,i’m a mess,22,8,14,,,,
18,up,Calema,Vai a Origem,19,5,16,,,,
19,down,Dino d'Santiago,Como Seria,13,3,146,,,,
20,up,Fireboy DML,Bandana,21,15,14,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),23,1,114,,,,
22,up,Rema,Ginger Me,25,11,115,,,,
23,up,Badoxa,Controla,28,2,154,,,,
24,up,Dj Black Spygo,Me Cansei (feat. Soarito),24,12,96,,,,
25,up,António Zambujo,Pica do 7,30,5,154,,,,
26,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,17,17,13,,,,
27,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),26,1,133,,,,
28,down,Nelson Freitas,Miúda Linda,20,6,18,,,,
29,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),29,9,22,,,,
30,down,Olamide,Infinity (feat. Omah Lay),27,4,102,,,,
31,up,Yasmine,Doce Atração,37,1,28,,,,
32,up,Mariza,Quem Me Dera,34,3,154,,,,
33,down,Carolina Deslandes,Adeus Amor Adeus,32,18,101,,,,
34,down,IVANN-OFFICIAL,Afro Tropical,31,2,38,,,,
35,up,Soarito,Canastrar,36,7,118,,,,
36,down,Dino d'Santiago,Nova Lisboa,33,23,120,,,,
37,up,Edgar Domingos,Já Não Te Conheço,40,6,147,,,,
38,up,Landrick,Jeito Dela,45,2,91,,,,
39,up,Wizkid,Mood,41,6,60,,,,
40,up,"Paulo Flores, Yuri da Cunha & Paulo Flores & Yuri da Cunha",Compadre,72,40,2,,,,
41,down,Burna Boy,Kilometre,35,3,69,,,,
42,up,Anna Joyce,Puro,43,2,124,,,,
43,down,Rema,Woman,39,20,100,,,,
44,up,Omah Lay,Woman,47,8,22,,,,
45,up,Edgar Domingos,Senhor Incrível,46,1,154,,,,
46,down,Rema,Dumebi,44,14,144,,,,
47,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,16,,,,
48,up,Paulo Flores & Yuri da Cunha,No tempo das Bessanganas,85,48,2,,,,
49,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),42,13,9,,,,
50,up,Rui Orlando,Me Leva Contigo,52,5,149,,,,
51,up,MC Livinho,Fazer Falta,53,18,17,,,,
52,down,Pheelz & Davido,Electricity,49,49,9,,,,
53,up,Bella Shmurda & Omah Lay,Put It in (Philo),78,31,3,,,,
54,down,Edgar Domingos,Perto de Mim,48,3,154,,,,
55,up,Ana Moura,Desfado,60,18,80,,,,
56,up,1da Banton,No Wahala,58,6,46,,,,
57,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),65,17,48,,,,
58,down,Deejay Telio & Deedz B,Esfrega Esfrega,57,9,153,,,,
59,up,Omah Lay,bend you,96,23,12,,,,
60,up,Carlos Monsta,Luanda,61,37,9,,,,
61,up,Rui Orlando,Prometo (Bonus Track),62,22,119,,,,
62,up,Ayra Starr,Bloody Samaritan (Remix),86,62,2,,,,
63,up,Edgar Domingos,Dá Valor,71,18,149,,,,
64,up,Paulo Flores & Yuri da Cunha,Vamos ficar como papá nos deixou,88,64,2,,,,
65,down,Wizkid,Ginger (feat. Burna Boy),59,2,101,,,,
66,down,Edgar Domingos,Toca no Meu,63,15,152,,,,
67,up,Blaya,Faz Gostoso,68,3,154,,,,
68,up,Ágata,Tá Bonito,80,10,36,,,,
69,down,Sara Correia,Quero É Viver,54,2,41,,,,
70,down,Deejay Telio,Molexado (feat. Deedz B),50,27,121,,,,
71,down,CKay,mmadu,38,16,4,,,,
72,down,Djodje,A Fila Anda (feat. Jimmy P),70,1,48,,,,
73,down,Trx Music,Deixa Só (feat. Young Family),64,28,23,,,,
74,down,Deejay Telio,Que Safoda,56,21,46,,,,
75,-,Young Jonn,Xtra Cool,-,37,1,,,,
76,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,67,1,109,,,,
77,down,Ana Moura,Te Amo (Versão Ana Moura),51,12,6,,,,
78,-,Djodje,I.L.Y,-,31,23,,,,
79,-,Marco Rodrigues & Aurea,Recomeço,-,14,1,,,,
80,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),94,21,54,,,,
81,down,Badoxa,Demónio da Tarraxinha,77,16,135,,,,
82,down,Yasmine,Esquece o Mundo,73,19,143,,,,
83,up,António Zambujo,Lote B,99,1,88,,,,
84,up,Mariza,Chuva,87,25,118,,,,
85,down,Edgar Domingos,Sucucu,84,3,74,,,,
86,-,Edmázia Mayembe,Segredo,-,1,77,,,,
87,-,Badoxa,Minha Mulher,-,9,136,,,,
88,down,Ice Prince,KOLO (feat. Oxlade),74,62,5,,,,
89,up,Zara G,50/50 (feat. Giovanni),93,7,133,,,,
90,down,Badoxa,Eu Sei,81,9,147,,,,
91,up,Paulo Flores & Yuri da Cunha,Yuradas,91,91,2,,,,
92,down,Paulo Flores & Yuri da Cunha,Kazukuta 1 de Janeiro (O Povo oprimido),90,90,2,,,,
93,down,Paulo Flores & Yuri da Cunha,Chuva caiu (Choffeur de praça),89,89,2,,,,
94,down,Virgul,Rainha,82,2,53,,,,
95,up,Victony,Kolomental,97,69,4,,,,
96,-,Asake,Peace Be Unto You (PBUY),-,36,17,,,,
97,down,Manu Chao,Me Gustas Tu,69,3,111,,,,
98,-,Rema,Time N Affection,-,8,24,,,,
99,down,CEF Tanzy,Adoro,75,31,36,,,,
100,down,Yasmine,Perfume (feat. Badoxa),95,24,114,,,,
