Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Rema,Soundgasm,2,1,26,,,,
3,up,Wizkid,Essence,3,1,58,,,,
4,up,Cuca Roseta,É Natal (Jingle Bell Rocks),21,1,17,,,,
5,down,Joeboy,Alcohol,4,4,10,,,,
6,down,Mariza,Melhor de Mim,5,2,109,,,,
7,up,Vozes da Rádio,Joy to the World,40,3,17,,,,
8,up,Wizkid,Mood,10,6,15,,,,
9,down,Mariza,Quem Me Dera,7,3,109,,,,
10,down,Mr P,Paloma (feat. Singah),6,5,7,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),13,1,69,,,,
12,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),14,1,88,,,,
13,down,Singah,Mon Amour,8,5,13,,,,
14,down,Carolina Deslandes,A Vida Toda,12,2,109,,,,
15,down,António Zambujo,Lote B,9,1,43,,,,
16,down,Edgar Domingos,Sucucu,11,3,33,,,,
17,up,Olamide,Infinity (feat. Omah Lay),17,4,57,,,,
18,down,Edgar Domingos,Senhor Incrível,15,1,109,,,,
19,up,Edgar Domingos,Perto de Mim,22,3,109,,,,
20,down,Badoxa,Controla,18,2,109,,,,
21,up,Rema,Dumebi,30,14,99,,,,
22,-,Érica Boaventura,Última Vez (feat. Rui Orlando),-,22,1,,,,
23,up,Edmázia Mayembe,Segredo,26,1,43,,,,
24,up,Rema,Corny,44,24,33,,,,
25,down,Gisela João,Louca - A COLORS SHOW,16,9,9,,,,
26,down,Anna Joyce,Puro,19,2,79,,,,
27,up,Rema,Woman,36,20,55,,,,
28,down,António Zambujo,Pica do 7,20,5,109,,,,
29,down,CEF Tanzy,Escola,24,12,4,,,,
30,down,Rema,Ginger Me,27,11,70,,,,
31,up,Badoxa,Eu Sei,34,9,109,,,,
32,up,Deejay Telio & Deedz B,Esfrega Esfrega,43,9,108,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),53,2,57,,,,
34,down,Edgar Domingos,Toca no Meu,29,15,108,,,,
35,up,Wizkid,No Stress,65,6,62,,,,
36,up,José Cid,História Verdadeira de Natal,77,9,2,,,,
37,down,Fireboy DML,Peru,23,9,13,,,,
38,-,1da Banton,No Wahala,-,6,1,,,,
39,down,Zara G,50/50 (feat. Giovanni),28,7,98,,,,
40,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,5,58,,,,
41,up,Badoxa,Demónio da Tarraxinha,45,16,95,,,,
42,down,Adekunle Gold & Davido,High,41,18,14,,,,
43,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,31,1,66,,,,
44,down,Milhanas,Lamentos,32,32,2,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,55,24,89,,,,
46,down,Soarito,Canastrar,39,7,74,,,,
47,down,Davido & Focalistic,Champion Sound,25,25,3,,,,
48,up,Yasmine,Esquece o Mundo,56,19,101,,,,
49,up,Wizkid,True Love,85,10,54,,,,
50,up,Dino d'Santiago,Nova Lisboa,57,23,83,,,,
51,down,Edgar Domingos,Já Não Te Conheço,50,6,105,,,,
52,down,Junior No Beat,Alogia,37,20,4,,,,
53,down,Deejay Telio,Molexado (feat. Deedz B),46,15,81,,,,
54,up,Jorge Fernando,Natal (Ao Vivo),81,7,13,,,,
55,up,Felishia,Fazemos Amor (feat. Edgar Domingos),58,5,83,,,,
56,down,Rui Orlando,Me Leva Contigo,42,5,106,,,,
57,up,Directivo Ultras XXI,Façam-Nos Acreditar,71,1,17,,,,
58,-,Wizkid,Steady,-,23,13,,,,
59,down,Dino d'Santiago,Como Seria,48,3,102,,,,
60,down,Landrick,Jeito Dela,52,2,50,,,,
61,down,Edgar Domingos,Dá Valor,35,18,105,,,,
62,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,35,,,,
63,up,Wizkid,Anoti,94,16,13,,,,
64,-,Rui Orlando,Prometo (Bonus Track),-,22,88,,,,
65,down,Mariza,O Tempo Não Pára,62,28,88,,,,
66,down,Burna Boy,Kilometre,54,3,32,,,,
67,-,Wizkid,Sweet One,-,17,21,,,,
68,-,Mc Acondize,É Pa P**a,-,39,6,,,,
69,down,Blaya,Faz Gostoso,38,3,109,,,,
70,-,CKay,Jeje de Whine,-,35,13,,,,
71,down,Timaya,Cold Outside (feat. Buju),69,33,5,,,,
72,up,Gipsy Kings,Bamboleo,92,34,53,,,,
73,down,Mariza,Chuva,59,25,83,,,,
74,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],86,9,14,,,,
75,up,Yasmine,Perfume (feat. Badoxa),75,24,85,,,,
76,-,Yasmine,Não Posso,-,32,67,,,,
77,-,Burna Boy,Question (feat. Don Jazzy),-,24,10,,,,
78,-,Martin Landstrom,A Place Called Rio,-,78,1,,,,
79,-,Angojams,Au (feat. Trx Music & Team Cadê),-,49,6,,,,
80,-,Maria Gadú,Shimbalaiê,-,41,26,,,,
81,-,Badoxa,Eu Não Danço Contigo,-,8,10,,,,
82,-,Team Cadê,Wawê,-,82,2,,,,
83,down,Badoxa,Minha Mulher,47,9,102,,,,
84,-,Joeboy,Beginning,-,84,2,,,,
85,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,95,40,19,,,,
86,-,Ayra Starr,Away,-,75,2,,,,
87,-,Vitorino,Queda do Império,-,87,1,,,,
88,-,Directivo Ultras XXI,E o Sporting Vai Jogar,-,20,1,,,,
89,-,Fireboy DML,Jealous,-,79,1,,,,
90,down,Dulce Pontes,Canção do Mar,87,66,8,,,,
91,down,Badoxa,Me Toca,51,20,81,,,,
92,-,Wizkid,Mighty Wine,-,11,28,,,,
93,-,Rema,Lady,-,80,2,,,,
94,down,Luan Santana,Tudo Que Você Quiser,63,27,12,,,,
95,-,Ana Moura,Desfado,-,48,7,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,69,3,,,,
97,-,Wizkid,Piece of Me (feat. Ella Mai),-,13,31,,,,
98,-,Danni Gato,Panico,-,72,16,,,,
99,down,António Zambujo,Visita De Estudo,89,2,19,,,,
100,-,Lupambo Produções,Lupambo (Baby Eu Juro),-,49,4,,,,
