Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmázia Mayembe,Segredo,1,1,6,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,1,32,,,,
3,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),4,1,51,,,,
4,up,Wizkid,Essence,8,1,21,,,,
5,up,Landrick,Jeito Dela,6,2,13,,,,
6,down,Mariza,Melhor de Mim,3,2,72,,,,
7,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,9,1,29,,,,
8,down,Anna Joyce,Puro,5,2,42,,,,
9,up,Mariza,Quem Me Dera,11,3,72,,,,
10,up,Carolina Deslandes,A Vida Toda,10,2,72,,,,
11,up,Olamide,Infinity (feat. Omah Lay),15,4,20,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),17,2,21,,,,
13,down,Blaya,Faz Gostoso,12,3,72,,,,
14,up,Edgar Domingos,Senhor Incrível,14,1,72,,,,
15,down,Gisela João,Louca,7,7,3,,,,
16,up,Dj Black Spygo,Me Cansei (feat. Soarito),20,12,17,,,,
17,down,Landrick,Minha Resposta (feat. Irina Barros),16,12,5,,,,
18,up,Wizkid,No Stress,30,6,27,,,,
19,down,Badoxa,Controla,18,2,72,,,,
20,down,António Zambujo,Lote B,13,1,6,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",26,5,21,,,,
22,up,Badoxa,Homem Que É Homem,25,6,12,,,,
23,up,Dino d'Santiago,Como Seria,31,3,72,,,,
24,up,Badoxa,Eu Sei,29,9,72,,,,
25,down,Rui Orlando,Me Leva Contigo,24,5,72,,,,
26,down,Calema,Vai,21,6,72,,,,
27,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,9,72,,,,
28,up,Wizkid,True Love,34,10,21,,,,
29,up,Fábia Rebordão,Rumo ao Sul,71,29,2,,,,
30,up,Carlos do Carmo,Lisboa Menina e Moça,33,14,20,,,,
31,up,MC Livinho,Fazer Falta,42,5,71,,,,
32,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),19,2,58,,,,
33,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),94,26,2,,,,
34,down,Edgar Domingos,Perto de Mim,23,3,72,,,,
35,down,Edgar Domingos,Toca no Meu,27,15,72,,,,
36,up,Badoxa,Minha Mulher,40,9,72,,,,
37,down,António Zambujo,Pica do 7,32,5,72,,,,
38,up,Felishia,Fazemos Amor (feat. Edgar Domingos),58,5,53,,,,
39,-,Preto Show,Filho Alheio (feat. Lurhany & Teo No Beat),-,39,1,,,,
40,down,Edgar Domingos,Dá Valor,39,18,71,,,,
41,-,Gisela João,Já Não Choro Por Ti,-,8,1,,,,
42,up,Badoxa,Me Toca,59,20,56,,,,
43,down,Soarito,Canastrar,37,7,42,,,,
44,up,Joao Gilberto,Chega de Saudade,63,13,47,,,,
45,down,Yasmine,Perfume (feat. Badoxa),44,24,66,,,,
46,down,Mayra Andrade,Afeto,41,26,68,,,,
47,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),36,5,32,,,,
48,down,Landrick,Já Quero 2 (feat. Anna Joyce),28,13,5,,,,
49,up,Wizkid,Mighty Wine,89,11,18,,,,
50,up,Rema,Ginger Me,53,11,34,,,,
51,down,Yasmine,Esquece o Mundo,46,19,71,,,,
52,down,Davido,Jowo,48,34,12,,,,
53,up,Badoxa,Demónio da Tarraxinha,57,16,64,,,,
54,up,Edgar Domingos,Já Não Te Conheço,55,6,72,,,,
55,down,Mariza,Chuva,38,25,64,,,,
56,-,Rema,Woman,-,20,28,,,,
57,up,Wizkid,Longtime (feat. Skepta),100,7,21,,,,
58,up,Toy,Do Lado do Amor (Isto É Paixão),98,17,11,,,,
59,-,Yasmine,Tu És um Erro,-,59,17,,,,
60,up,TOY,Coração Não Tem Idade (Vou Beijar),68,20,65,,,,
61,down,Gipsy Kings,Bamboleo,45,34,27,,,,
