Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,6,,,,
2,up,Cuca Roseta,É Natal (Jingle Bell Rocks),34,1,2,,,,
3,up,Mariza,Melhor de Mim,4,2,6,,,,
4,down,Edgar Domingos,Senhor Incrível,2,1,6,,,,
5,down,Djodje,A Fila Anda (feat. Jimmy P),3,1,6,,,,
6,up,Mariza,Quem Me Dera,6,3,6,,,,
7,up,Dino d'Santiago,Como Seria,17,3,6,,,,
8,down,Blaya,Faz Gostoso,5,3,6,,,,
9,down,Carolina Deslandes,A Vida Toda,8,2,6,,,,
10,up,Rui Orlando,Me Leva Contigo,10,5,6,,,,
11,up,Vozes da Rádio,Joy to the World,11,3,4,,,,
12,down,Burna Boy,Gum Body (feat. Jorja Smith),7,3,5,,,,
13,up,Burna Boy,Ye,13,4,6,,,,
14,up,Badoxa,Minha Mulher,15,9,6,,,,
15,down,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),12,9,5,,,,
16,up,Burna Boy,Gbona,19,3,6,,,,
17,up,dynamo,Ka Ta Consigui (feat. Djodje),35,12,2,,,,
18,down,Badoxa,Eu Sei,16,9,6,,,,
19,down,Burna Boy,Anybody,14,12,5,,,,
20,up,Halison,Alma Gêmea (feat. Filho do Zua),20,10,6,,,,
21,down,Edgar Domingos,Perto de Mim,18,3,6,,,,
22,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",21,10,6,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,9,6,,,,
24,down,Burna Boy,Collateral Damage,23,19,5,,,,
25,up,NZ Gang,Te Amar,28,14,6,,,,
26,up,Djodje,Vamos Fugir (feat. Cuca Roseta),27,20,6,,,,
27,down,Edgar Domingos,Já Não Te Conheço,25,6,6,,,,
28,up,Yasmine,Esquece o Mundo,29,19,6,,,,
29,down,Carolina Deslandes,Adeus Amor Adeus,24,18,6,,,,
30,down,Jey V,Tamo a Viver,26,12,6,,,,
31,up,Waze & Deejay Telio,Minha Ex,31,15,6,,,,
32,up,Yasmine,Perfume (feat. Badoxa),33,24,6,,,,
33,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),40,24,6,,,,
34,up,Zara G,50/50 (feat. Giovanni),42,7,6,,,,
35,down,Rui Orlando,Prometo (Bonus Track),30,22,6,,,,
36,up,Dino d'Santiago,Nova Lisboa,49,23,6,,,,
37,up,Edgar Domingos,Dá Valor,37,18,6,,,,
38,down,MC Livinho,Fazer Falta,32,5,6,,,,
39,up,Yasmine,Sinto Falta,62,34,6,,,,
40,down,Yasmine,Não Posso,38,32,6,,,,
41,up,Mayra Andrade,Afeto,55,26,6,,,,
42,up,Badoxa,Controla,54,2,6,,,,
43,up,Jorge Fernando,Natal (Ao Vivo),44,7,3,,,,
44,up,Janeiro,Cheira a Lisboa,53,44,2,,,,
45,-,Mayra Andrade,Manga,-,35,3,,,,
46,up,Edgar Domingos,Toca no Meu,57,15,6,,,,
47,down,Tiago Guillul,Canção de Natal (feat. B Fachada),45,10,3,,,,
48,up,Badoxa,Demónio da Tarraxinha,50,16,3,,,,
49,up,TOY,Coração Não Tem Idade (Vou Beijar),52,20,5,,,,
50,up,Mr Eazi & Tyga,Tony Montana,74,34,4,,,,
51,down,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),46,46,5,,,,
52,down,Mariza,O Tempo Não Pára,43,28,6,,,,
53,down,Badoxa,Mãe África (feat. Yasmine),36,36,3,,,,
54,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,3,,,,
55,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",61,41,3,,,,
56,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),39,14,6,,,,
57,down,Mariza,Chuva,47,25,6,,,,
58,-,Badoxa,Me Toca,-,20,4,,,,
59,down,CEF Tanzy,Michael Jackson,56,27,5,,,,
60,up,Calema,Vai,81,6,6,,,,
61,down,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),59,29,6,,,,
62,up,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),84,37,6,,,,
63,-,Yasmine,Tayanna,-,24,5,,,,
64,down,Soraia Ramos,Agora Penso por Mim,51,38,4,,,,
65,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),76,14,4,,,,
66,down,António Zambujo,Pica do 7,41,5,6,,,,
67,up,Badoxa,Já Não Sei (feat. Yasmine),86,52,5,,,,
68,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,5,,,,
69,up,Rema,Dumebi,89,14,3,,,,
70,up,Deejay Telio,Molexado (feat. Deedz B),71,15,6,,,,
71,down,Duda & Landrick,Fica Só,65,36,6,,,,
72,down,Djodje,Beijam,58,44,5,,,,
73,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,4,,,,
74,up,Branko & Mayra Andrade,Reserva pra Dois,99,38,3,,,,
75,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,3,,,,
76,down,D.A.M.A,Pensa Bem (feat. ProfJam),66,21,5,,,,
77,up,Salvador Sobral,Anda Estragar - Me os Planos,79,43,5,,,,
78,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),48,38,6,,,,
79,-,Nelson Freitas,Break of Dawn (feat. Richie Campbell),-,9,1,,,,
80,down,Edgar Domingos,Melhor Forma (feat. Mendez),77,40,4,,,,
81,down,Rui Orlando,Prometo (Acústico) [Bonus Track],67,63,4,,,,
82,-,Dino d'Santiago,Raboita Sta. Catarina,-,80,1,,,,
83,up,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),87,14,4,,,,
84,-,Mayra Andrade,Pull Up,-,76,2,,,,
85,-,Felishia,Eu Te Amei,-,40,1,,,,
86,-,Mamonas Assassinas,Vira-Vira,-,74,1,,,,
87,down,Anselmo Ralph,Minha Bebe,64,44,5,,,,
88,-,António Zambujo,Zorro,-,26,5,,,,
89,-,Badoxa,Cigana Linda,-,76,2,,,,
90,-,Anselmo Ralph,Ela é,-,61,2,,,,
91,down,Nelson Freitas,Miúda Linda,63,24,4,,,,
92,down,Burna Boy,Killin Dem (feat. Zlatan),90,54,4,,,,
93,-,C4 pedro,Vou Ter Saudades,-,59,3,,,,
94,-,Dino d'Santiago,Mundu Nôbu,-,86,1,,,,
95,down,Djodje,Dói Demais,85,71,3,,,,
96,-,Belo,Contramão,-,65,5,,,,
97,down,Burna Boy,Pull Up,73,60,4,,,,
98,-,Anselmo Ralph,Agora Podes Dancar,-,98,1,,,,
99,-,Anselmo Ralph,Não Liga,-,75,1,,,,
100,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,68,55,5,,,,
