Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,87,,,,
2,down,Edgar Domingos & Djodje,KBB,1,1,15,,,,
3,up,Carolina Deslandes,A Vida Toda,3,2,243,,,,
4,up,Rema,Charm,4,3,7,,,,
5,up,Badoxa,Controla,7,2,239,,,,
6,up,António Zambujo,Pica do 7,8,5,243,,,,
7,down,Mariza,Melhor de Mim,5,2,243,,,,
8,up,Edgar Domingos,Agente 007 (feat. Prodigio),12,5,9,,,,
9,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),15,1,112,,,,
10,up,Badoxa,365,13,1,30,,,,
11,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,10,2,22,,,,
12,up,Omah Lay,Holy Ghost,50,12,2,,,,
13,up,Omah Lay,reason,41,3,49,,,,
14,up,Edgar Domingos & Felishia,Movie,18,3,15,,,,
15,up,José Malhoa,Baile de Verão,32,15,6,,,,
16,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,57,,,,
17,down,Dj Luan Gomes,MTG MORENA TROPICANA,6,6,3,,,,
18,down,Badoxa,Demónio da Tarraxinha,17,16,219,,,,
19,down,Edgar Domingos,Mood,16,2,15,,,,
20,down,Edgar Domingos & Landrick,Noite Passada,14,4,15,,,,
21,down,CEF Tanzy,Me conseguiram,9,9,12,,,,
22,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),19,14,102,,,,
23,up,Deejay Telio,Que Safoda,31,20,131,,,,
24,up,Zara G,50/50 (feat. Giovanni),24,7,209,,,,
25,down,Edgar Domingos,Sonhar,22,5,15,,,,
26,up,Rui Orlando,Me Leva Contigo,28,5,238,,,,
27,down,Edgar Domingos,Ferida,26,1,22,,,,
28,down,Landrick,Jeito Dela,20,2,180,,,,
29,-,José Do Carmo,São João Bonito,-,29,6,,,,
30,up,Trx Music,Deixa Só (feat. Young Family),33,28,110,,,,
31,up,Agrupamento Musical Diapasão,A Bela Portuguesa,58,27,5,,,,
32,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),27,5,45,,,,
33,up,Dj Black Spygo,Me Cansei (feat. Soarito),35,12,185,,,,
34,down,El Bruxo & Rods Wires,Prepara,23,20,6,,,,
35,down,Badoxa,Eu Não Danço Contigo,34,8,80,,,,
36,down,Edgar Domingos,Pedes Siempre,30,10,15,,,,
37,up,Chelsea Dinorath & Edgar Domingos,Traços,37,3,66,,,,
38,down,Edgar Domingos,Me Arrependi,29,5,15,,,,
39,down,Mariza,Quem Me Dera,21,3,243,,,,
40,down,Yasmine,Esquece o Mundo,39,19,229,,,,
41,up,António Zambujo,Zorro,57,26,94,,,,
42,up,Jorge Palma,Encosta-te a Mim,43,37,7,,,,
43,down,Victony & Asake,Stubborn,36,25,8,,,,
44,up,Fireboy DML,Bandana,100,15,99,,,,
45,up,Edmázia Mayembe,Segredo,49,1,126,,,,
46,-,Pedro da Linha & Dino d'Santiago,Oji é Oji,-,46,1,,,,
47,up,Victony,Anita,95,47,2,,,,
48,down,Edgar Domingos,Perto de Mim,38,3,229,,,,
49,up,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",53,4,25,,,,
50,down,Deejay Telio & Deedz B,Esfrega Esfrega,40,9,240,,,,
51,up,Badoxa,Eu Sei,62,9,227,,,,
52,-,Joana Correia,Marcha de S. João,-,45,3,,,,
53,up,Ágata,Tá Bonito,59,10,74,,,,
54,-,Bandalusa,"Bate, Bate, Bate",-,47,6,,,,
55,-,Tiago Neto & Paulo Fragoso,Viva o São João,-,55,2,,,,
56,down,Edgar Domingos,Senhor Incrível,42,1,243,,,,
57,up,Dolce,Câmeras,86,57,3,,,,
58,down,Sara Correia,Chelas,44,1,50,,,,
59,-,Nel Monteiro,Vou pro São João,-,59,1,,,,
60,up,Rosinha,Eu Levo no Pacote,76,58,12,,,,
61,up,Blaya,Faz Gostoso,85,3,226,,,,
62,-,Marante,Da Cá um (Beijo),-,36,9,,,,
63,up,TOY,Coração Não Tem Idade (Vou Beijar),77,20,105,,,,
64,down,Edgar Domingos,Better,47,8,15,,,,
65,-,Farra Minhota,São João de Braga,-,65,2,,,,
66,-,Luizinho de Portugal,Martelo de São João,-,66,1,,,,
67,down,Trx Music,Mulher Mata (feat. Nerú Americano),55,47,73,,,,
68,-,Os Bons,Festa Popular Mix 1,-,47,3,,,,
69,-,Agrupamento Musical Diapasão,Mulher Gorda,-,69,1,,,,
70,-,Agrupamento Musical Bandalusa,Zumba Zumba Tric-Tric,-,60,4,,,,
71,-,Bandalusa,Levo-te Pra Casa,-,71,2,,,,
72,-,Emanuel,Rapaziada Vamos Dançar,-,39,4,,,,
73,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,70,40,114,,,,
74,-,Bandalusa,Ye Ye Ye Meu Primeiro Amor,-,74,2,,,,
75,-,Agrupamento Musical Diapasão,Mulher Chorona,-,66,2,,,,
76,-,AlmaNova,Vamos ao Baile Menina,-,76,1,,,,
77,-,Os Bons,Baile de Verão,-,77,1,,,,
78,-,Henrique Matos,Quero Te Provar (Meu Amor),-,69,2,,,,
79,-,Isabel Vitorino,Cheira a Lisboa,-,64,3,,,,
80,-,Lucinda Gouveia,Sou Tripeirinha,-,80,1,,,,
81,-,Marante,Eu Vou Com Ela (Sempre),-,81,2,,,,
82,-,Joana Correia,Prece a S.João,-,82,1,,,,
83,-,Saul,O Bacalhau Quer Alho,-,83,2,,,,
84,down,Jorge Palma,A Gente Vai Continuar,82,32,82,,,,
85,-,Rosinha,Os Anos São Todos Iguais,-,85,1,,,,
86,down,Yasmine,Perfume (feat. Badoxa),64,24,169,,,,
87,-,Gabriell,Meu Chouriço Tem Fio,-,87,1,,,,
88,-,Teresa Tapadas,Convite Ao Porto,-,88,1,,,,
89,-,Joana Correia,Noite de S.João,-,89,1,,,,
90,-,TOY,Rosa Negra,-,63,8,,,,
91,down,Kayblack,Maturidade,87,54,6,,,,
92,-,Sara Reis,Festejando o S. João,-,92,1,,,,
93,down,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,54,11,15,,,,
94,down,Edgar Domingos,OFF & STATION,67,9,15,,,,
95,down,Badoxa,Minha Mulher,69,9,195,,,,
96,-,Agrupamento Musical Diapasão,Namorinho no Sofá,-,96,1,,,,
97,down,Edgar Domingos,Dá Valor,71,18,238,,,,
98,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),90,1,193,,,,
99,-,Saul,Os Pitos (Esfrega o Pito Com Alho),-,99,1,,,,
100,down,Edgar Domingos,Sauce,78,12,15,,,,
