Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmázia Mayembe,Segredo,1,1,3,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),3,1,29,,,,
3,up,Wizkid,Essence,6,1,18,,,,
4,down,António Zambujo,Lote B,2,1,3,,,,
5,up,Landrick,Jeito Dela,8,2,10,,,,
6,down,Anna Joyce,Puro,4,2,39,,,,
7,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),7,1,48,,,,
8,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,5,1,26,,,,
9,up,Carolina Deslandes,A Vida Toda,9,2,69,,,,
10,up,Mariza,Quem Me Dera,11,3,69,,,,
11,down,Mariza,Melhor de Mim,10,2,69,,,,
12,up,Landrick,Minha Resposta (feat. Irina Barros),53,12,2,,,,
13,up,Landrick,Já Quero 2 (feat. Anna Joyce),51,13,2,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),14,2,18,,,,
15,down,Blaya,Faz Gostoso,13,3,69,,,,
16,down,Olamide,Infinity (feat. Omah Lay),15,4,17,,,,
17,down,Edgar Domingos,Senhor Incrível,12,1,69,,,,
18,down,Dj Black Spygo,Me Cansei (feat. Soarito),16,12,14,,,,
19,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,5,18,,,,
20,down,Badoxa,Homem Que É Homem,17,6,9,,,,
21,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),41,2,55,,,,
22,up,Badoxa,Eu Sei,25,9,69,,,,
23,up,Wizkid,No Stress,24,6,24,,,,
24,down,Rui Orlando,Me Leva Contigo,19,5,69,,,,
25,down,Badoxa,Controla,23,2,69,,,,
26,down,Dino d'Santiago,Como Seria,20,3,69,,,,
27,down,Edgar Domingos,Perto de Mim,26,3,69,,,,
28,down,Calema,Vai,21,6,69,,,,
29,down,Wizkid,True Love,27,10,18,,,,
30,down,António Zambujo,Pica do 7,18,5,69,,,,
31,up,Deejay Telio & Deedz B,Esfrega Esfrega,42,9,69,,,,
32,up,Olamide,Loading (feat. Bad Boy Timz),34,32,12,,,,
33,up,Landrick,Pedir Mais,54,33,2,,,,
34,up,Davido,Jowo,47,34,9,,,,
35,up,Mariza,Chuva,44,25,61,,,,
36,up,Soarito,Canastrar,36,7,39,,,,
37,up,Yasmine,Esquece o Mundo,38,19,68,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),52,13,18,,,,
39,-,Rema,Ginger Me,-,11,31,,,,
40,down,Badoxa,Minha Mulher,30,9,69,,,,
41,-,Carolina Deslandes,Adeus Amor Adeus,-,18,49,,,,
42,up,Carlos do Carmo,Lisboa Menina e Moça,58,14,18,,,,
43,-,Jean-Philippe Marthely,Cléré Ich Ou,-,43,1,,,,
44,up,Zara G,50/50 (feat. Giovanni),100,7,66,,,,
45,up,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),80,9,50,,,,
46,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,50,,,,
47,down,Dino d'Santiago & Nelson Freitas,My Lover,31,4,17,,,,
48,-,Yasmine,Perfume (feat. Badoxa),-,24,64,,,,
49,down,Edgar Domingos,Já Não Te Conheço,46,6,69,,,,
50,up,Landrick,Te Amo Sem Medo (feat. Arieth Feijó),66,50,2,,,,
51,-,Rema,Woman,-,20,26,,,,
52,-,Patrick Saint-Eloi,Palé palé,-,52,1,,,,
53,down,Edgar Domingos,Toca no Meu,35,15,69,,,,
54,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),33,5,29,,,,
55,down,MC Livinho,Fazer Falta,39,5,68,,,,
56,-,Johnny Ramos,Mãe,-,56,1,,,,
57,-,Carlos do Carmo,No Teu Poema,-,43,4,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,88,24,58,,,,
59,-,Yasmine,Quem É ?,-,2,45,,,,
60,-,Amália Rodrigues,Perdigão (Studio Take 4),-,60,1,,,,
61,down,Mayra Andrade,Afeto,28,26,65,,,,
62,up,Badoxa,Me Toca,98,20,53,,,,
63,-,Manuel Freire,Pedra Filosofal,-,29,1,,,,
64,up,Rema,Dumebi,93,14,62,,,,
65,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,44,,,,
66,-,Jean-Philippe Marthely,Coco Bo Nini,-,66,2,,,,
67,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,28,42,,,,
68,-,Wizkid,Sweet One,-,17,12,,,,
69,-,Johnny Ramos,Destino,-,69,2,,,,
70,-,Waze,Seis Nove,-,66,6,,,,
71,-,Amália Rodrigues,Rosa Vermelha (Studio Take 9),-,71,1,,,,
72,-,DJ Nilson,Vem Só (feat. Arieth Feijó & Edgar Domingos),-,57,2,,,,
73,-,Malavoi,Sidonie,-,73,1,,,,
74,-,Amália Rodrigues,Rosa Vermelha (Studio Take 8),-,74,1,,,,
75,down,Sweet Medicine,I Love the Night,56,45,5,,,,
76,up,Badoxa,Demónio da Tarraxinha,91,16,61,,,,
77,-,Jáfu'Mega,Latin'América,-,77,1,,,,
78,down,Wizkid,Longtime (feat. Skepta),37,7,18,,,,
79,-,Badoxa,Morê Morê,-,72,3,,,,
80,-,Dino d'Santiago,Chega Pra Lá,-,6,9,,,,
81,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,81,1,,,,
82,down,António Zambujo,Flagrante,64,64,7,,,,
83,-,David Et Corine,Eternelle solitude,-,83,1,,,,
84,down,Toy,Do Lado do Amor (Isto É Paixão),59,17,8,,,,
85,-,Maria Gadú,Shimbalaiê,-,41,12,,,,
86,-,António Zambujo,Lambreta,-,60,6,,,,
87,down,Halison,Alma Gêmea (feat. Filho do Zua),49,10,66,,,,
88,-,Claudio Fênix,Não Vais Comer,-,78,1,,,,
89,down,Rui Orlando,Prometo (Bonus Track),77,22,67,,,,
90,-,Mamonas Assassinas,Robocop Gay,-,74,1,,,,
91,-,Nuno Beats,Bué De Bass,-,73,5,,,,
92,-,Kassav',Rétè,-,92,1,,,,
93,-,Mamonas Assassinas,Vira-Vira,-,74,3,,,,
94,-,Malavoi,Caresse-moi,-,94,1,,,,
95,-,Deejay Telio,Ficou,-,73,13,,,,
96,-,Yasmine,Nha Rei,-,55,13,,,,
97,down,Landrick,Todos Os Dias,70,70,2,,,,
98,-,Wizkid,Roma (feat. Terri),-,22,13,,,,
99,-,Harmonize,All Night (feat. Anjella),-,99,1,,,,
100,down,Mariza,O Tempo Não Pára,83,28,61,,,,
