Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,9,,,,
2,up,Wizkid,Essence,2,1,41,,,,
3,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,1,71,,,,
4,up,Mariza,Melhor de Mim,4,2,92,,,,
5,up,Mariza,Quem Me Dera,5,3,92,,,,
6,up,Anna Joyce,Puro,8,2,62,,,,
7,up,Edmázia Mayembe,Segredo,10,1,26,,,,
8,down,Edgar Domingos,Sucucu,7,3,16,,,,
9,up,Badoxa,Controla,9,2,92,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),11,1,52,,,,
11,up,Carolina Deslandes,A Vida Toda,15,2,92,,,,
12,up,Landrick,Jeito Dela,13,2,33,,,,
13,down,Olamide,Infinity (feat. Omah Lay),12,4,40,,,,
14,down,António Zambujo,Lote B,6,1,26,,,,
15,down,Calema,Vai,14,6,92,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),19,2,41,,,,
17,down,Deejay Telio & Deedz B,Esfrega Esfrega,16,9,92,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,41,,,,
19,up,Edgar Domingos,Senhor Incrível,23,1,92,,,,
20,up,Badoxa,Eu Sei,25,9,92,,,,
21,up,MC Livinho,Fazer Falta,22,5,91,,,,
22,up,Burna Boy,Kilometre,34,3,15,,,,
23,down,António Zambujo,Pica do 7,17,5,92,,,,
24,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,20,1,49,,,,
25,down,Blaya,Faz Gostoso,18,3,92,,,,
26,up,Rema,Dumebi,27,14,82,,,,
27,up,Badoxa,Minha Mulher,65,9,88,,,,
28,down,Rema,Ginger Me,26,11,53,,,,
29,down,Wizkid,No Stress,28,6,47,,,,
30,up,Dino d'Santiago,Como Seria,42,3,88,,,,
31,up,Edgar Domingos,Toca no Meu,83,15,92,,,,
32,up,Rema,Woman,39,20,40,,,,
33,down,Deejay Telio,Molexado (feat. Deedz B),30,15,67,,,,
34,up,Manu Chao,Me Gustas Tu,35,3,58,,,,
35,up,Edgar Domingos,Perto de Mim,38,3,92,,,,
36,up,Edgar Domingos,Já Não Te Conheço,53,6,90,,,,
37,up,Badoxa,Me Toca,92,20,67,,,,
38,down,Badoxa,Demónio da Tarraxinha,24,16,82,,,,
39,down,Gipsy Kings,Bamboleo,36,34,43,,,,
40,down,Rui Orlando,Me Leva Contigo,29,5,91,,,,
41,-,Edgar Domingos,Dá Valor,-,18,89,,,,
42,up,Jaspe,Falar De Amor,61,29,12,,,,
43,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,66,,,,
44,down,Zara G,50/50 (feat. Giovanni),41,7,83,,,,
45,up,Deejay Telio,Que Safoda,82,20,13,,,,
46,up,Yasmine,Esquece o Mundo,66,19,89,,,,
47,up,Soarito,Canastrar,78,7,59,,,,
48,up,Rema,Corny,52,24,17,,,,
49,up,Ana Moura,Dia De Folga,80,25,37,,,,
50,-,Yasmine,Perfume (feat. Badoxa),-,24,75,,,,
51,-,Carlos do Carmo,Lisboa Menina e Moça,-,14,33,,,,
52,down,June Freedom,Preta,31,27,6,,,,
53,down,Dj Black Spygo,Me Cansei (feat. Soarito),33,12,37,,,,
54,-,"Barata, Bodon & Danybobliving",Txuba,-,54,2,,,,
55,down,António Zambujo,Visita De Estudo,51,2,14,,,,
56,up,Jaspe,Amar É Perdoar,68,23,18,,,,
57,down,Jaspe,Hideaway,50,18,21,,,,
58,-,Relax and Contemplation,Peaceful Skies,-,43,4,,,,
59,-,Reborn Brasil,Sacrifice,-,59,1,,,,
60,up,TOY,Coração Não Tem Idade (Vou Beijar),97,20,74,,,,
61,-,Simone de Oliveira,Desfolhada Portuguesa,-,36,5,,,,
62,-,Reborn Brasil,Meu senhor,-,62,1,,,,
63,-,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",-,35,17,,,,
64,down,Kassav',Ou Lé,62,62,4,,,,
65,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,8,,,,
66,down,Jaspe,Lamento,58,33,12,,,,
67,-,Relax and Contemplation,Soothing Rays,-,62,1,,,,
68,-,Badoxa,Me Toca,-,12,5,,,,
69,down,Toy,Verão e Amor (Cerveja No Congelador),48,27,26,,,,
70,-,Relax and Contemplation,Rays of Sunlight,-,29,5,,,,
71,-,Reborn Brasil,Unção,-,71,1,,,,
72,-,Unção e Fogo,Unção de fogo,-,57,2,,,,
73,down,Jaspe,Jaspe,70,26,11,,,,
74,up,Jaspe,Aba,84,36,12,,,,
75,up,Wizkid,True Love,81,10,40,,,,
76,down,Dino d'Santiago,Nova Lisboa,74,23,71,,,,
77,-,Redemption,Só ele pode te ajudar,-,43,2,,,,
78,-,Redemption,Pobre e perdido,-,54,2,,,,
79,-,Rui Orlando,Prometo (Bonus Track),-,22,81,,,,
80,-,L.A.X,Sempe,-,36,4,,,,
81,down,Joao Gilberto,Desafinado,60,26,38,,,,
82,-,Redemption,Vim falar de mim,-,55,2,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,24,76,,,,
84,down,Ana Moura,Desfado,55,18,30,,,,
85,-,Redemption,Nada a temer,-,58,2,,,,
86,-,Ana Moura,Tens Os Olhos De Deus,-,44,8,,,,
87,down,Joao Gilberto,Chega de Saudade,56,13,66,,,,
88,-,Redemption,Somente a ti,-,60,2,,,,
89,-,Emanuel,"Pimba, Pimba",-,53,2,,,,
90,up,Wizkid,Longtime (feat. Skepta),94,7,38,,,,
91,up,Elle & Elles,Paloma,100,91,2,,,,
92,-,Juvencio Luyiz,Amor De Hoje,-,46,17,,,,
93,-,Redemption,Renascimento,-,93,2,,,,
94,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,42,,,,
95,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,69,,,,
96,down,Mayra Andrade,Afeto,37,26,81,,,,
97,-,Rebeca,Meu Nome É Rebeca,-,65,7,,,,
98,-,Mariza,O Tempo Não Pára,-,28,77,,,,
99,-,Redemption,Eu te procuro,-,98,2,,,,
100,-,Redemption,Estou aos téus pés,-,100,2,,,,
