Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,25,,,,
2,up,Rema,Calm Down,2,1,57,,,,
3,up,Burna Boy,Last Last,3,1,44,,,,
4,up,Omah Lay,soso,4,1,34,,,,
5,up,Victony,Soweto,5,3,27,,,,
6,up,Mc Jacaré & DJ TK,Vento Forte,7,3,34,,,,
7,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),6,1,44,,,,
8,up,Chelsea Dinorath,Unfollow,8,4,5,,,,
9,up,Carminho,O quarto (fado Pagem),12,5,6,,,,
10,up,Chelsea Dinorath,Sodadi,10,4,24,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,81,,,,
12,up,Carolina Deslandes,A Vida Toda,13,2,175,,,,
13,down,Manu Chao,Me Gustas Tu,11,3,132,,,,
14,up,Rema,Soundgasm,15,1,92,,,,
15,up,Nelson Freitas,Miúda Linda,19,6,39,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),14,5,18,,,,
17,up,Carminho,Praias Desertas,69,17,2,,,,
18,down,Badoxa,Controla,16,2,175,,,,
19,up,Mariza,Melhor de Mim,21,2,175,,,,
20,up,Tátá de Almeida,Choro de Semba (feat. Texas),20,6,17,,,,
21,down,Bayanni,Ta Ta Ta,18,17,12,,,,
22,up,Wizkid,Essence,22,1,124,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),24,1,135,,,,
24,down,António Zambujo,Pica do 7,23,5,175,,,,
25,up,Calema,Vai a Origem,34,5,37,,,,
26,down,Ayra Starr,Sability,17,16,5,,,,
27,up,Ana Moura,Mázia,27,3,18,,,,
28,down,Omah Lay,Understand,25,7,42,,,,
29,down,Joeboy,Alcohol,26,4,76,,,,
30,down,Dj Black Spygo,Me Cansei (feat. Soarito),29,12,117,,,,
31,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),28,9,43,,,,
32,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),38,14,69,,,,
33,down,Fireboy DML,Bandana,31,15,35,,,,
34,up,Mariza,Quem Me Dera,36,3,175,,,,
35,down,Rema,Ginger Me,32,11,136,,,,
36,down,Edgar Domingos,Já Não Te Conheço,33,6,168,,,,
37,up,MC Livinho,Fazer Falta,43,18,38,,,,
38,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,30,17,34,,,,
39,down,Rui Orlando,Me Leva Contigo,37,5,170,,,,
40,up,Carolina Deslandes,Adeus Amor Adeus,52,18,122,,,,
41,up,Olamide,Infinity (feat. Omah Lay),42,4,123,,,,
42,up,Edgar Domingos,Senhor Incrível,45,1,175,,,,
43,up,Rema,Woman,44,20,121,,,,
44,down,Omah Lay,i’m a mess,35,8,33,,,,
45,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,49,1,130,,,,
46,down,Yasmine,Doce Atração,39,1,49,,,,
47,up,Trx Music,Deixa Só (feat. Young Family),47,28,43,,,,
48,up,Landrick,Jeito Dela,48,2,112,,,,
49,down,Oxlade,DKT,46,34,21,,,,
50,down,Edgar Domingos,Perto de Mim,41,3,175,,,,
51,up,Rui Orlando,Prometo (Bonus Track),57,22,140,,,,
52,-,Badoxa,365,-,1,1,,,,
53,up,Carminho,As Flores (Fado Flores),70,53,2,,,,
54,up,Carminho,As Fontes (Fado Sophia),71,54,2,,,,
55,up,Ana Moura,Desfado,58,18,101,,,,
56,down,Yasmine,Sinto Falta,54,34,83,,,,
57,down,Edgar Domingos,Toca no Meu,51,15,173,,,,
58,up,Yasmine,Quem É ?,73,2,73,,,,
59,up,Carminho,Marcha de Alcântara de 1969,75,59,2,,,,
60,up,Soarito,Canastrar,95,7,138,,,,
61,up,Carminho,Fado é Amor,72,61,2,,,,
62,down,Omah Lay & Justin Bieber,Attention,40,6,42,,,,
63,down,Edgar Domingos,Dá Valor,60,18,170,,,,
64,down,Rema,Dumebi,55,14,165,,,,
65,up,Yasmine,Esquece o Mundo,94,19,164,,,,
66,up,Badoxa,Eu Sei,87,9,160,,,,
67,up,Zara G,50/50 (feat. Giovanni),79,7,146,,,,
68,down,Deejay Telio & Deedz B,Esfrega Esfrega,59,9,173,,,,
69,down,Edgar Domingos,Sucucu,53,3,93,,,,
70,down,Badoxa,Demónio da Tarraxinha,50,16,151,,,,
71,up,Carminho,Simplesmente Ser,81,71,2,,,,
72,up,Carminho,Palma,83,72,2,,,,
73,down,Deejay Telio,Que Safoda,67,20,63,,,,
74,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),88,1,154,,,,
75,up,António Zambujo,Lote B,84,1,104,,,,
76,up,Carminho,Sentas-te a meu lado,91,76,2,,,,
77,up,Carminho,É preciso saber porque se é triste (Fado Soneto),82,77,2,,,,
78,up,Carminho,Ficar,92,78,2,,,,
79,up,Ana Moura,Arraial Triste,85,7,20,,,,
80,-,Djodje,A Fila Anda (feat. Jimmy P),-,1,67,,,,
81,up,Wizkid,Mood,97,6,80,,,,
82,down,António Zambujo,Zorro,63,26,29,,,,
83,down,Carlos Monsta,Luanda,62,37,30,,,,
84,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,59,1,,,,
85,-,Mariza,Chuva,-,25,125,,,,
86,up,Carminho,Pedra Solta,98,86,2,,,,
87,down,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),77,21,67,,,,
88,-,Badoxa,Minha Mulher,-,9,141,,,,
89,-,Badoxa,Me Toca,-,20,124,,,,
90,up,Carminho,Levo o meu barco no mar,99,90,2,,,,
91,down,Anna Joyce,Puro,80,2,145,,,,
92,down,Dino d'Santiago,Como Seria,66,3,167,,,,
93,up,Jorge Palma,A Gente Vai Continuar,93,32,29,,,,
94,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],68,7,16,,,,
95,down,Bella Shmurda & Omah Lay,Put It in (Philo),61,31,24,,,,
96,up,Burna Boy,Way Too Big,96,5,32,,,,
97,-,Blaya,Faz Gostoso,-,3,167,,,,
98,down,Wizkid,Money & Love,56,7,19,,,,
99,down,Sara Correia,Quero É Viver,89,2,60,,,,
100,up,Trx Music,Mulher Mata (feat. Nerú Americano),100,47,28,,,,
