Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,29,,,,
2,up,Rema,Calm Down,2,1,61,,,,
3,up,Chelsea Dinorath & Edgar Domingos,Traços,50,3,2,,,,
4,up,Chelsea Dinorath,Unfollow,5,4,9,,,,
5,up,Chelsea Dinorath,Weya,52,5,2,,,,
6,up,Chelsea Dinorath,Sodadi,7,4,28,,,,
7,down,Burna Boy,Last Last,4,1,48,,,,
8,up,Chelsea Dinorath & Lurhany,Ntima,60,8,2,,,,
9,down,Omah Lay,soso,3,1,38,,,,
10,up,Chelsea Dinorath,Gerir,62,10,2,,,,
11,down,Victony,Soweto,6,3,31,,,,
12,up,Chelsea Dinorath,Silhueta da Dor,61,12,2,,,,
13,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),8,1,48,,,,
14,up,Chelsea Dinorath & Kidy Wime,Maré,64,14,2,,,,
15,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),9,2,3,,,,
16,down,Manu Chao,Me Gustas Tu,10,3,136,,,,
17,down,Carolina Deslandes,A Vida Toda,11,2,179,,,,
18,down,Mc Jacaré & DJ TK,Vento Forte,13,3,38,,,,
19,down,Rema,Soundgasm,14,1,96,,,,
20,up,Chelsea Dinorath & Agir,Salvar-Nos,73,20,2,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,85,,,,
22,down,Wizkid,2 Sugar (feat. Ayra Starr),15,5,22,,,,
23,down,António Zambujo,Pica do 7,17,5,179,,,,
24,down,Badoxa,Controla,19,2,179,,,,
25,down,Nelson Freitas,Miúda Linda,16,6,43,,,,
26,down,Mariza,Melhor de Mim,18,2,179,,,,
27,up,Tátá de Almeida,Choro de Semba (feat. Texas),28,6,21,,,,
28,down,Wizkid,Essence,24,1,128,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),20,1,139,,,,
30,down,Rema,Ginger Me,26,11,140,,,,
31,down,Calema,Vai a Origem,22,5,41,,,,
32,down,Omah Lay,Understand,23,7,46,,,,
33,down,Ana Moura,Mázia,21,3,22,,,,
34,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),27,9,47,,,,
35,down,Joeboy,Alcohol,29,4,80,,,,
36,down,Ayra Starr,Sability,25,16,9,,,,
37,down,Bayanni,Ta Ta Ta,32,17,16,,,,
38,down,Carminho,O quarto (fado Pagem),31,5,10,,,,
39,down,Olamide,Infinity (feat. Omah Lay),37,4,127,,,,
40,down,Dj Black Spygo,Me Cansei (feat. Soarito),30,12,121,,,,
41,down,Mariza,Quem Me Dera,33,3,179,,,,
42,down,Carolina Deslandes,Adeus Amor Adeus,38,18,126,,,,
43,down,Rui Orlando,Me Leva Contigo,34,5,174,,,,
44,down,Rema,Woman,39,20,125,,,,
45,down,Fireboy DML,Bandana,36,15,39,,,,
46,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),45,14,73,,,,
47,down,Chelsea Dinorath & Teo No Beat,Toi Et Moi,35,17,38,,,,
48,up,Wizkid,Money & Love,55,7,23,,,,
49,down,Edgar Domingos,Já Não Te Conheço,41,6,172,,,,
50,down,Edgar Domingos,Senhor Incrível,49,1,179,,,,
51,down,MC Livinho,Fazer Falta,40,18,42,,,,
52,down,Deejay Telio,Que Safoda,44,20,67,,,,
53,down,Oxlade,DKT,47,34,25,,,,
54,down,Ana Moura,Desfado,42,18,105,,,,
55,down,Deejay Telio & Deedz B,Esfrega Esfrega,48,9,177,,,,
56,down,Trx Music,Deixa Só (feat. Young Family),43,28,47,,,,
57,down,António Zambujo,Zorro,46,26,33,,,,
58,down,Deejay Telio,Molexado (feat. Deedz B),53,15,131,,,,
59,up,Edgar Domingos,Perto de Mim,66,3,179,,,,
60,down,Rema,Dumebi,57,14,169,,,,
61,up,Yasmine,Doce Atração,72,1,53,,,,
62,up,Rui Orlando,Prometo (Bonus Track),75,22,144,,,,
63,up,Omah Lay & Justin Bieber,Attention,67,6,46,,,,
64,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,51,1,134,,,,
65,up,Wizkid,Mood,77,6,84,,,,
66,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,33,3,,,,
67,up,Landrick,Jeito Dela,74,2,116,,,,
68,up,Badoxa,Eu Sei,82,9,164,,,,
69,down,Gisela João,Hostel da Mariquinhas,59,59,3,,,,
70,down,António Zambujo,Lote B,54,1,108,,,,
71,up,Blaya,Faz Gostoso,81,3,171,,,,
72,down,Carlos Monsta,Luanda,69,37,34,,,,
73,-,1da Banton,No Wahala,-,6,64,,,,
74,up,Luan Santana,Tudo Que Você Quiser,98,27,36,,,,
75,down,Ana Moura,Arraial Triste,65,7,24,,,,
76,up,Wizkid,Ginger (feat. Burna Boy),83,2,120,,,,
77,up,Badoxa,Demónio da Tarraxinha,87,16,155,,,,
78,up,Edgar Domingos,Sucucu,89,3,97,,,,
79,down,Burna Boy,Way Too Big,58,5,36,,,,
80,down,Dino d'Santiago,Como Seria,79,3,171,,,,
81,up,Ana Moura,Dia De Folga,93,25,89,,,,
82,down,Edgar Domingos,Dá Valor,71,18,174,,,,
83,down,Yasmine,Sinto Falta,76,34,87,,,,
84,up,António Zambujo,Lambreta,90,60,14,,,,
85,up,Trx Music,Mulher Mata (feat. Nerú Americano),85,47,31,,,,
86,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),70,1,158,,,,
87,up,Badoxa,Me Toca,96,20,128,,,,
88,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,68,,,,
89,down,Edgar Domingos,Toca no Meu,63,15,177,,,,
90,up,IVANN-OFFICIAL,Afro Tropical,91,2,58,,,,
91,-,Ágata,Tá Bonito,-,10,44,,,,
92,up,Djodje,A Fila Anda (feat. Jimmy P),100,1,71,,,,
93,down,Soarito,Canastrar,78,7,142,,,,
94,up,Marco Rodrigues & Aurea,Recomeço,99,14,13,,,,
95,-,Mariza,Chuva,-,25,126,,,,
96,down,Yasmine,Esquece o Mundo,92,19,168,,,,
97,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,54,,,,
98,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,21,70,,,,
99,down,Davido & Focalistic,Champion Sound,88,25,12,,,,
100,down,Zara G,50/50 (feat. Giovanni),80,7,150,,,,
