Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,5,,,,
2,up,Wizkid,Essence,2,1,37,,,,
3,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,1,67,,,,
4,up,Anna Joyce,Puro,5,2,58,,,,
5,down,Mariza,Melhor de Mim,4,2,88,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),8,1,48,,,,
7,down,Edmázia Mayembe,Segredo,6,1,22,,,,
8,up,Olamide,Infinity (feat. Omah Lay),12,4,36,,,,
9,down,Edgar Domingos,Sucucu,7,3,12,,,,
10,up,Landrick,Jeito Dela,11,2,29,,,,
11,down,Mariza,Quem Me Dera,10,3,88,,,,
12,down,António Zambujo,Lote B,9,1,22,,,,
13,up,Carolina Deslandes,A Vida Toda,13,2,88,,,,
14,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,15,1,45,,,,
15,down,Badoxa,Controla,14,2,88,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,5,37,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),16,2,37,,,,
18,up,Calema,Vai,23,6,88,,,,
19,down,MC Livinho,Fazer Falta,17,5,87,,,,
20,down,Edgar Domingos,Senhor Incrível,19,1,88,,,,
21,up,Burna Boy,Kilometre,26,3,11,,,,
22,down,Blaya,Faz Gostoso,21,3,88,,,,
23,down,Badoxa,Eu Sei,22,9,88,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,18,9,88,,,,
25,down,António Zambujo,Pica do 7,20,5,88,,,,
26,up,Dino d'Santiago & Nelson Freitas,My Lover,30,4,25,,,,
27,up,Dj Black Spygo,Me Cansei (feat. Soarito),53,12,33,,,,
28,up,Dino d'Santiago,Como Seria,41,3,84,,,,
29,up,Rema,Dumebi,29,14,78,,,,
30,up,Mayra Andrade,Afeto,43,26,77,,,,
31,up,Manu Chao,Me Gustas Tu,38,3,54,,,,
32,up,Wizkid,No Stress,37,6,43,,,,
33,up,Felishia,Fazemos Amor (feat. Edgar Domingos),45,5,67,,,,
34,up,Rema,Ginger Me,35,11,49,,,,
35,up,Zara G,50/50 (feat. Giovanni),57,7,79,,,,
36,-,Simone de Oliveira,Desfolhada Portuguesa,-,36,4,,,,
37,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,92,37,3,,,,
38,up,Soarito,Canastrar,88,7,55,,,,
39,up,Rui Orlando,Prometo (Bonus Track),58,22,79,,,,
40,down,Ana Moura,Dia De Folga,25,25,33,,,,
41,down,Badoxa,Demónio da Tarraxinha,32,16,78,,,,
42,down,Deejay Telio,Molexado (feat. Deedz B),40,15,64,,,,
43,up,Joao Gilberto,Chega de Saudade,65,13,62,,,,
44,up,Yasmine,Perfume (feat. Badoxa),78,24,74,,,,
45,-,Dina,Amor de Água Fresca,-,45,3,,,,
46,up,Edgar Domingos,Dá Valor,59,18,86,,,,
47,-,Wizkid,True Love,-,10,36,,,,
48,down,Rui Orlando,Me Leva Contigo,27,5,87,,,,
49,down,Badoxa,Me Toca,33,20,65,,,,
50,-,Blaqbonez,Fendi (feat.  Joeboy),-,50,1,,,,
51,-,Wizkid,Grace,-,40,9,,,,
52,-,Jorge Palma,Bairro Do Amor,-,52,4,,,,
53,up,Wizkid,Longtime (feat. Skepta),60,7,34,,,,
54,down,Mariza,Ó Gente da Minha Terra,50,45,25,,,,
55,-,Relax and Contemplation,Sunset,-,38,6,,,,
56,-,Relax and Contemplation,Peaceful Skies,-,43,3,,,,
57,-,Relax and Contemplation,Enlightened,-,57,2,,,,
58,-,Jaspe,Fado dos Segredos,-,25,15,,,,
59,up,Yasmine,Esquece o Mundo,89,19,86,,,,
60,-,Dina,Há Sempre Música Entre Nós,-,60,1,,,,
61,up,Mayra Andrade,Manga,83,35,45,,,,
62,up,Jaspe,Jaspe,72,26,9,,,,
63,-,Deolinda,Fon-Fon-Fon,-,63,2,,,,
64,down,Dino d'Santiago,Nova Lisboa,48,23,68,,,,
65,-,L.A.X,Sempe,-,36,1,,,,
66,-,Maria Gadú,Altar Particular,-,66,1,,,,
67,-,Dú Moreno,Esse É o Foi,-,57,4,,,,
68,down,Mariza,Chuva,34,25,73,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,69,2,,,,
70,up,CKay,Jeje de Whine,84,35,3,,,,
71,-,Sweet Medicine,I Love the Night,-,45,8,,,,
72,-,Jay Oliver,Vou-Te Proteger,-,44,4,,,,
73,up,Edgar Domingos,Já Não Te Conheço,98,6,86,,,,
74,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,40,6,,,,
75,-,Dulce Pontes,Canção do Mar,-,66,4,,,,
76,-,Juvencio Luyiz,Amor De Hoje,-,46,16,,,,
77,-,Olamide,Loading (feat. Bad Boy Timz),-,32,23,,,,
78,down,Edgar Domingos,Perto de Mim,28,3,88,,,,
79,-,Madredeus,O Pastor,-,71,5,,,,
80,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,90,42,30,,,,
81,down,Edgar Domingos,Toca no Meu,62,15,88,,,,
82,-,Burna Boy,Onyeka (Baby),-,15,17,,,,
83,down,Gipsy Kings,Bamboleo,36,34,39,,,,
84,-,Evandro Tcheezy,Todo Teu,-,48,3,,,,
85,-,Jey V,Deixa o Mundo Falar,-,66,20,,,,
86,down,June Freedom,Preta,55,27,3,,,,
87,down,Mariza,O Tempo Não Pára,56,28,75,,,,
88,-,Viviane Chidid,Sadik Lady,-,88,1,,,,
89,-,Yola Semedo,Carlito,-,60,6,,,,
90,down,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",66,35,15,,,,
91,-,Burna Boy,20 10 20,-,86,4,,,,
92,-,Rebeca,Com Calma,-,92,1,,,,
93,-,Mr Eazi & Burna Boy,Miss You Bad,-,80,2,,,,
94,-,AV,Big Thug Boys,-,94,1,,,,
95,down,Ágata,Tá Bonito,73,10,3,,,,
96,down,Deejay Telio,Que Safoda,91,20,9,,,,
97,down,Rema,Corny,75,24,14,,,,
98,-,Nuno Beats,Bué De Bass,-,73,7,,,,
99,down,Rema,Woman,86,20,36,,,,
100,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,39,5,,,,
