Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,10,,,,
2,up,Wizkid,Essence,2,1,42,,,,
3,up,Burna Boy,Kilometre,22,3,16,,,,
4,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,1,72,,,,
5,down,Mariza,Melhor de Mim,4,2,93,,,,
6,up,Anna Joyce,Puro,6,2,63,,,,
7,down,Mariza,Quem Me Dera,5,3,93,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),10,1,53,,,,
9,up,António Zambujo,Lote B,14,1,27,,,,
10,up,Olamide,Infinity (feat. Omah Lay),13,4,41,,,,
11,up,Carolina Deslandes,A Vida Toda,11,2,93,,,,
12,down,Edmázia Mayembe,Segredo,7,1,27,,,,
13,down,Edgar Domingos,Sucucu,8,3,17,,,,
14,up,Calema,Vai,15,6,93,,,,
15,down,Badoxa,Controla,9,2,93,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),16,2,42,,,,
17,down,Landrick,Jeito Dela,12,2,34,,,,
18,up,Edgar Domingos,Senhor Incrível,19,1,93,,,,
19,down,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,93,,,,
20,up,António Zambujo,Pica do 7,23,5,93,,,,
21,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,24,1,50,,,,
22,down,Badoxa,Eu Sei,20,9,93,,,,
23,up,Rema,Ginger Me,28,11,54,,,,
24,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,5,42,,,,
25,up,Blaya,Faz Gostoso,25,3,93,,,,
26,up,Rema,Dumebi,26,14,83,,,,
27,-,Yasmine,Pega Nha Mon,-,3,1,,,,
28,up,Edgar Domingos,Toca no Meu,31,15,93,,,,
29,down,MC Livinho,Fazer Falta,21,5,92,,,,
30,up,Dino d'Santiago,Como Seria,30,3,89,,,,
31,up,Edgar Domingos,Dá Valor,41,18,90,,,,
32,down,Wizkid,No Stress,29,6,48,,,,
33,up,Badoxa,Demónio da Tarraxinha,38,16,83,,,,
34,down,Rema,Woman,32,20,41,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,83,24,77,,,,
36,up,Edgar Domingos,Já Não Te Conheço,36,6,91,,,,
37,up,Gipsy Kings,Bamboleo,39,34,44,,,,
38,down,Edgar Domingos,Perto de Mim,35,3,93,,,,
39,up,Rema,Corny,48,24,18,,,,
40,up,Dj Black Spygo,Me Cansei (feat. Soarito),53,12,38,,,,
41,down,Manu Chao,Me Gustas Tu,34,3,59,,,,
42,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),43,2,67,,,,
43,-,Tito Paris,Dança Ma Mi Criola,-,43,4,,,,
44,-,Olamide,Loading (feat. Bad Boy Timz),-,32,24,,,,
45,down,Rui Orlando,Me Leva Contigo,40,5,92,,,,
46,up,Toy,Verão e Amor (Cerveja No Congelador),69,27,27,,,,
47,down,Deejay Telio,Molexado (feat. Deedz B),33,15,68,,,,
48,up,Ana Moura,Desfado,84,18,31,,,,
49,-,Cesária Évora,Sodade (Avec Bonga),-,49,4,,,,
50,up,TOY,Coração Não Tem Idade (Vou Beijar),60,20,75,,,,
51,up,June Freedom,Preta,52,27,7,,,,
52,down,Ana Moura,Dia De Folga,49,25,38,,,,
53,-,MC Livinho,Fazer Falta,-,18,1,,,,
54,-,Jaspe,Reset,-,34,14,,,,
55,-,Sara Tavares,Coisas Bunitas,-,1,6,,,,
56,-,CKay,Jeje de Whine,-,35,4,,,,
57,down,Badoxa,Minha Mulher,27,9,89,,,,
58,down,Yasmine,Esquece o Mundo,46,19,90,,,,
59,-,Jaspe,Oxygen,-,24,14,,,,
60,-,Wizkid,Mighty Wine,-,11,23,,,,
61,-,Lil Saint,Química,-,50,4,,,,
62,-,Константино,Cara Trancada,-,62,2,,,,
63,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,37,4,,,,
64,down,Badoxa,Me Toca,37,20,68,,,,
65,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,31,,,,
66,-,Sanders Barros,Nenhum lugar,-,66,1,,,,
67,-,Sanders Barros,Entendimento,-,67,1,,,,
68,-,Oxlade,DKT,-,34,1,,,,
69,-,Sanders Barros,Teu cuidado,-,69,1,,,,
70,-,Jaspe,Empty Town,-,19,17,,,,
71,-,Dj Pausas,Gangsta Love (feat. 2much & Dope Boyz),-,71,4,,,,
72,-,Iris,Atira' Tó Mar...,-,72,2,,,,
73,up,Felishia,Fazemos Amor (feat. Edgar Domingos),95,5,70,,,,
74,-,Sanders Barros,Esvazia-me de mim,-,74,1,,,,
75,down,Jaspe,Lamento,66,33,13,,,,
76,-,Halison,Alma Gêmea (feat. Filho do Zua),-,10,73,,,,
77,-,Sanders Barros,Me aqueça,-,77,1,,,,
78,-,Yasmine,Tayanna,-,24,52,,,,
79,up,Mayra Andrade,Afeto,96,26,82,,,,
80,-,Dulce Pontes,Canção do Mar,-,66,6,,,,
81,down,Carlos do Carmo,Lisboa Menina e Moça,51,14,34,,,,
82,-,Denis Graça,Tudo Pa Bo,-,71,4,,,,
83,-,Sanders Barros,Romper em fé,-,83,1,,,,
84,-,Ruben Aguiar,A Música do Gago,-,44,10,,,,
85,up,Joao Gilberto,Chega de Saudade,87,13,67,,,,
86,-,Nuno Beats,Bué De Bass,-,73,8,,,,
87,-,Jaspe,Ciclo da Vida,-,37,9,,,,
88,up,Wizkid,Longtime (feat. Skepta),90,7,39,,,,
89,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,58,,,,
90,up,Rebeca,Meu Nome É Rebeca,97,65,8,,,,
91,-,Paulo Flores,Kunanga de Amor,-,59,1,,,,
92,down,Soarito,Canastrar,47,7,60,,,,
93,down,Jaspe,Jaspe,73,26,12,,,,
94,down,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",63,35,18,,,,
95,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,38,,,,
96,up,Mariza,O Tempo Não Pára,98,28,78,,,,
97,-,Johnny Ramos,My Lady,-,97,1,,,,
98,down,Zara G,50/50 (feat. Giovanni),44,7,84,,,,
99,-,"Julio Pereira, Studio ensemble & Rui Veloso",Ela Ensina-Me,-,99,1,,,,
100,down,Dino d'Santiago,Nova Lisboa,76,23,72,,,,
