Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmázia Mayembe,Segredo,1,1,4,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,1,30,,,,
3,up,Wizkid,Essence,3,1,19,,,,
4,up,Anna Joyce,Puro,6,2,40,,,,
5,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),7,1,49,,,,
6,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,8,1,27,,,,
7,down,Landrick,Jeito Dela,5,2,11,,,,
8,up,Mariza,Melhor de Mim,11,2,70,,,,
9,up,Carolina Deslandes,A Vida Toda,9,2,70,,,,
10,up,Mariza,Quem Me Dera,10,3,70,,,,
11,down,António Zambujo,Lote B,4,1,4,,,,
12,up,Olamide,Infinity (feat. Omah Lay),16,4,18,,,,
13,down,Landrick,Minha Resposta (feat. Irina Barros),12,12,3,,,,
14,up,Edgar Domingos,Senhor Incrível,17,1,70,,,,
15,up,Blaya,Faz Gostoso,15,3,70,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),14,2,19,,,,
17,up,Badoxa,Controla,25,2,70,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,5,19,,,,
19,down,Dj Black Spygo,Me Cansei (feat. Soarito),18,12,15,,,,
20,down,Landrick,Já Quero 2 (feat. Anna Joyce),13,13,3,,,,
21,up,Badoxa,Eu Sei,22,9,70,,,,
22,up,Calema,Vai,28,6,70,,,,
23,up,Wizkid,No Stress,23,6,25,,,,
24,up,Rui Orlando,Me Leva Contigo,24,5,70,,,,
25,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),21,2,56,,,,
26,up,Deejay Telio & Deedz B,Esfrega Esfrega,31,9,70,,,,
27,down,Badoxa,Homem Que É Homem,20,6,10,,,,
28,down,Dino d'Santiago,Como Seria,26,3,70,,,,
29,up,António Zambujo,Pica do 7,30,5,70,,,,
30,down,Edgar Domingos,Perto de Mim,27,3,70,,,,
31,up,Yasmine,Esquece o Mundo,37,19,69,,,,
32,-,Gisela João,Louca,-,7,1,,,,
33,up,Carolina Deslandes,Adeus Amor Adeus,41,18,50,,,,
34,up,Toy,Do Lado do Amor (Isto É Paixão),84,17,9,,,,
35,up,Edgar Domingos,Já Não Te Conheço,49,6,70,,,,
36,down,Olamide,Loading (feat. Bad Boy Timz),32,32,13,,,,
37,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,37,4,,,,
38,-,Edgar Domingos,Dá Valor,-,18,69,,,,
39,up,Badoxa,Me Toca,62,20,54,,,,
40,up,MC Livinho,Fazer Falta,55,5,69,,,,
41,down,Badoxa,Minha Mulher,40,9,70,,,,
42,-,Joao Gilberto,Chega de Saudade,-,13,45,,,,
43,down,Wizkid,True Love,29,10,19,,,,
44,up,Wizkid,Longtime (feat. Skepta),78,7,19,,,,
45,up,Rema,Woman,51,20,27,,,,
46,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),67,28,43,,,,
47,up,Rui Orlando,Prometo (Bonus Track),89,22,68,,,,
48,up,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),54,5,30,,,,
49,down,Davido,Jowo,34,34,10,,,,
50,up,Yasmine,Quem É ?,59,2,46,,,,
51,up,Edgar Domingos,Toca no Meu,53,15,70,,,,
52,-,Carlos do Carmo,Pedra Filosofal,-,16,4,,,,
53,-,Carlos do Carmo,Estrela da Tarde,-,15,4,,,,
54,up,Rema,Dumebi,64,14,63,,,,
55,down,Soarito,Canastrar,36,7,40,,,,
56,-,Yasmine,Não Posso,-,32,59,,,,
57,-,Carla Prata,"Body (feat. Tio Edson, Nilton CM, Emana Cheezy, Eclat Edson & Coola Bacardi)",-,35,10,,,,
58,-,Burna Boy,23,-,10,23,,,,
59,down,Wizkid,Piece of Me (feat. Ella Mai),38,13,19,,,,
60,up,Mayra Andrade,Afeto,61,26,66,,,,
61,-,Rema,Bounce,-,61,1,,,,
62,-,Messias Maricoa,Vão-Me Dizer Yah,-,55,3,,,,
63,up,Badoxa,Demónio da Tarraxinha,76,16,62,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,24,59,,,,
65,-,Mariza,Lágrima,-,11,15,,,,
66,-,Dulce Pontes,Canção do Mar,-,66,2,,,,
67,up,Maria Gadú,Shimbalaiê,85,41,13,,,,
68,-,Lil Saint,Evita,-,68,3,,,,
69,-,Claudio Fênix,Orgulho Parvo (feat. Yasmine),-,28,30,,,,
70,-,Carlos do Carmo,Lisboa Menina E Moça,-,5,5,,,,
71,-,Salvador Sobral,Anda Estragar - Me os Planos,-,43,37,,,,
72,-,Gabzy,As Friends,-,72,1,,,,
73,-,Carlos do Carmo & Raquel Tavares,O Que Sobrou de um Queixume,-,48,3,,,,
74,-,Felishia,Bad Girl,-,8,19,,,,
75,-,Rosinha,É no Centro Que Se Faz a Festa,-,75,1,,,,
76,-,Carolina Deslandes,A Miúda Gosta,-,49,15,,,,
77,down,Landrick,Pedir Mais,33,33,3,,,,
78,-,Jorge Palma,Estrela Do Mar,-,46,4,,,,
79,down,Rema,Ginger Me,39,11,32,,,,
80,-,Carlos do Carmo,Bairro Alto,-,29,4,,,,
81,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,81,3,,,,
82,-,Carlos do Carmo,Não Se Morre de Saudade,-,40,3,,,,
83,-,Deejay Telio,Molexado (feat. Deedz B),-,15,53,,,,
84,-,Kassav',Ou Lé,-,62,2,,,,
85,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,63,,,,
86,down,Mariza,Chuva,35,25,62,,,,
87,down,Felishia,Fazemos Amor (feat. Edgar Domingos),46,5,51,,,,
88,down,Dino d'Santiago & Nelson Freitas,My Lover,47,4,18,,,,
89,-,Angojams,Au (feat. Trx Music & Team Cadê),-,49,2,,,,
90,-,Ana Moura,Desfado,-,18,18,,,,
91,-,Tó Semedo,Obrigado,-,75,1,,,,
92,-,Santamaria,Falésia do Amor,-,55,3,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,69,1,,,,
94,-,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),-,29,34,,,,
95,down,Zara G,50/50 (feat. Giovanni),44,7,67,,,,
96,-,Deolinda,Fado Toninho,-,96,1,,,,
97,-,Puto Portugues,Te Ver Feliz (feat. Ary),-,97,1,,,,
98,-,Soundnesia,Rain sound in Matsuhimetouge,-,50,2,,,,
99,down,Wizkid,Sweet One,68,17,13,,,,
100,-,Burna Boy,Bebo,-,6,13,,,,
