Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djodje,A Fila Anda (feat. Jimmy P),1,1,2,,,,
2,up,Burna Boy,On the Low,2,1,2,,,,
3,up,Edgar Domingos,Senhor Incrível,4,1,2,,,,
4,down,Blaya,Faz Gostoso,3,3,2,,,,
5,up,Mariza,Melhor de Mim,6,2,2,,,,
6,down,Mariza,Quem Me Dera,5,3,2,,,,
7,up,Carolina Deslandes,A Vida Toda,8,2,2,,,,
8,up,Rui Orlando,Me Leva Contigo,9,5,2,,,,
9,up,Badoxa,Eu Sei,19,9,2,,,,
10,up,Halison,Alma Gêmea (feat. Filho do Zua),20,10,2,,,,
11,up,Dino d'Santiago,Como Seria,16,3,2,,,,
12,down,Burna Boy,Ye,7,4,2,,,,
13,down,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",10,10,2,,,,
14,down,Badoxa,Minha Mulher,11,9,2,,,,
15,up,Waze & Deejay Telio,Minha Ex,15,15,2,,,,
16,up,Deejay Telio & Deedz B,Esfrega Esfrega,17,9,2,,,,
17,down,Burna Boy,Gbona,13,3,2,,,,
18,up,Edgar Domingos,Perto de Mim,18,3,2,,,,
19,down,Jey V,Tamo a Viver,12,12,2,,,,
20,up,Djodje,Vamos Fugir (feat. Cuca Roseta),21,20,2,,,,
21,up,Richie Campbell,Water (feat. Slow J & Lhast),26,21,2,,,,
22,up,Edgar Domingos,Já Não Te Conheço,23,6,2,,,,
23,down,NZ Gang,Te Amar,14,14,2,,,,
24,up,Yasmine,Esquece o Mundo,25,19,2,,,,
25,down,MC Livinho,Fazer Falta,22,5,2,,,,
26,up,Yasmine,Perfume (feat. Badoxa),30,24,2,,,,
27,up,Zara G,50/50 (feat. Giovanni),31,7,2,,,,
28,up,Carolina Deslandes,Adeus Amor Adeus,35,18,2,,,,
29,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),24,24,2,,,,
30,down,Rui Orlando,Me Leva Contigo Remix (feat. Bárbara Bandeira),29,29,2,,,,
31,down,Claudio Fênix,Orgulho Parvo (feat. Yasmine),28,28,2,,,,
32,up,Rui Orlando,Prometo (Bonus Track),32,22,2,,,,
33,down,António Zambujo,Pica do 7,27,5,2,,,,
34,up,Yasmine,Sinto Falta,37,34,2,,,,
35,up,Edgar Domingos,Dá Valor,43,18,2,,,,
36,down,Yasmine,Não Posso,33,32,2,,,,
37,up,Yasmine,Tayanna,46,24,2,,,,
38,up,Badoxa,Controla,67,2,2,,,,
39,up,Mariza,O Tempo Não Pára,41,28,2,,,,
40,down,Deejay Telio,Molexado (feat. Deedz B),38,27,2,,,,
41,up,Calema,Vai,54,6,2,,,,
42,up,TOY,Coração Não Tem Idade (Vou Beijar),45,20,2,,,,
43,up,Edgar Domingos,Toca no Meu,44,15,2,,,,
44,up,Djodje,Beijam,49,44,2,,,,
45,up,Mariza,Ó Gente da Minha Terra,71,45,2,,,,
46,down,Mariza,Chuva,42,25,2,,,,
47,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),55,38,2,,,,
48,-,Camané & Mário Laginha,Não Venhas Tarde,-,48,1,,,,
49,down,Camané & Mário Laginha,Com Que Voz,39,39,2,,,,
50,down,Duda & Landrick,Fica Só,36,36,2,,,,
51,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),97,17,2,,,,
52,down,Mayra Andrade,Afeto,40,26,2,,,,
53,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,1,,,,
54,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),48,14,2,,,,
55,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,56,55,2,,,,
56,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,1,,,,
57,down,António Zambujo,Zorro,34,26,2,,,,
58,-,Camané & Mário Laginha,Se Amanhã Fosse Domingo,-,58,1,,,,
59,-,Badoxa,Demónio da Tarraxinha,-,16,1,,,,
60,-,Rema,Dumebi,-,14,1,,,,
61,-,Salvador Sobral,Anda Estragar - Me os Planos,-,43,1,,,,
62,-,Os Moikanos,Lhe Trairam,-,62,1,,,,
63,-,Burna Boy,Anybody,-,12,1,,,,
64,-,Burna Boy,Collateral Damage,-,19,1,,,,
65,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),58,16,2,,,,
66,up,Herman José,A Família da Leidi Gaga,66,66,2,,,,
67,-,Branko & Mayra Andrade,Reserva pra Dois,-,38,1,,,,
68,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,1,,,,
69,-,Camané & Mário Laginha,Quadras,-,69,1,,,,
70,up,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),81,54,2,,,,
71,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,62,62,2,,,,
72,-,Danni Gato,Panico,-,72,1,,,,
73,-,Camané & Mário Laginha,Rua da Fé,-,73,1,,,,
74,-,Camané & Mário Laginha,Dança de Volta,-,74,1,,,,
75,-,Camané & Mário Laginha,Abandono,-,75,1,,,,
76,down,"Waze, Ivandro & Valdo",Beauty Queen,59,59,2,,,,
77,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,1,,,,
78,-,Rui Orlando,Prometo (Acústico) [Bonus Track],-,63,1,,,,
79,-,Messias Maricoa,Nhanhado,-,59,1,,,,
80,down,Anselmo Ralph,Minha Bebe,76,44,2,,,,
81,-,Camané & Mário Laginha,Aqui Está-se Sossegado,-,81,1,,,,
82,-,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",-,82,1,,,,
83,down,Waze,Era uma Vez,74,74,2,,,,
84,-,C4 pedro,Vou Ter Saudades,-,59,1,,,,
85,down,Ricky Man & Djodje,Ogop (feat. Dynamo),82,82,2,,,,
86,up,Carolina Deslandes,Aleluia,93,39,2,,,,
87,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,81,1,,,,
88,down,Badoxa,Me Toca,68,20,2,,,,
89,down,Dino d'Santiago,Nova Lisboa,50,23,2,,,,
90,down,Johnny Ramos,Tu E Eu,69,42,2,,,,
91,-,Camané & Mário Laginha,A Guerra das Rosas,-,91,1,,,,
92,down,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),75,37,2,,,,
93,-,Waze & David Carreira,What's Ur Name,-,73,1,,,,
94,-,CEF Tanzy,Michael Jackson,-,27,1,,,,
95,-,Messias Maricoa,Faz Questão,-,83,1,,,,
96,-,Virgul,Rainha,-,2,1,,,,
97,-,Deejay Telio,Ficou,-,73,1,,,,
98,down,Belo,Contramão,83,65,2,,,,
99,-,Waze,Seis Nove,-,66,1,,,,
100,up,Djodje,I.L.Y,100,31,2,,,,
