Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,1,1,3,,,,
2,up,Edgar Domingos,Mood,2,2,3,,,,
3,up,Edgar Domingos & Felishia,Movie,3,3,3,,,,
4,up,Edgar Domingos,Ferida,4,1,10,,,,
5,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,14,2,10,,,,
6,up,Edgar Domingos,Sonhar,6,5,3,,,,
7,up,Edgar Domingos & Landrick,Noite Passada,7,4,3,,,,
8,down,Edgar Domingos,Me Arrependi,5,5,3,,,,
9,down,Edgar Domingos,Better,8,8,3,,,,
10,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,17,3,45,,,,
11,up,Omah Lay,soso,16,1,75,,,,
12,down,Edgar Domingos,Pedes Siempre,10,10,3,,,,
13,down,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,11,11,3,,,,
14,up,Badoxa,365,15,1,18,,,,
15,down,Edgar Domingos,Sauce,12,12,3,,,,
16,down,Edgar Domingos,OFF & STATION,9,9,3,,,,
17,down,Edgar Domingos,GAME OVER,13,13,3,,,,
18,up,Badoxa,Controla,19,7,5,,,,
19,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),21,5,33,,,,
20,down,Carolina Deslandes,A Vida Toda,18,2,231,,,,
21,up,CEF Tanzy,Pano,72,21,2,,,,
22,up,CEF Tanzy & Edgar Domingos,Bobo,87,22,2,,,,
23,up,MC Livinho,Fazer Falta,29,5,131,,,,
24,down,Mariza,Melhor de Mim,20,2,231,,,,
25,up,Manu Chao,Me Gustas Tu,25,3,188,,,,
26,up,CEF Tanzy,Espalhar loucura,88,26,2,,,,
27,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),34,3,21,,,,
28,down,Calema,Vai,24,6,110,,,,
29,down,António Zambujo,Pica do 7,23,5,231,,,,
30,down,Zara G,50/50 (feat. Giovanni),27,7,197,,,,
31,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),28,1,100,,,,
32,up,Chelsea Dinorath & Edgar Domingos,Traços,32,3,54,,,,
33,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),31,9,99,,,,
34,down,Badoxa,Me Toca,22,12,9,,,,
35,down,Chelsea Dinorath,Sodadi,30,4,80,,,,
36,up,Omah Lay,reason,37,3,37,,,,
37,down,Landrick,Jeito Dela,26,2,168,,,,
38,up,Rui Orlando,Me Leva Contigo,38,5,226,,,,
39,down,Badoxa,Eu Não Danço Contigo,33,17,4,,,,
40,up,CEF Tanzy,Amante fiel,90,40,2,,,,
41,down,Edgar Domingos,Perto de Mim,35,3,217,,,,
42,down,Sara Correia,Chelas,39,1,38,,,,
43,down,Deejay Telio,Que Safoda,42,20,119,,,,
44,up,CEF Tanzy,3L,89,44,2,,,,
45,down,Rui Orlando,Prometo (Bonus Track),44,22,196,,,,
46,down,Badoxa,Demónio da Tarraxinha,40,16,207,,,,
47,down,Edgar Domingos,Senhor Incrível,46,1,231,,,,
48,up,Deejay Telio,Molexado (feat. Deedz B),51,15,183,,,,
49,down,Trx Music,Deixa Só (feat. Young Family),41,28,98,,,,
50,down,Mariza,Quem Me Dera,43,3,231,,,,
51,down,Edgar Domingos,Dá Valor,45,18,226,,,,
52,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),49,16,85,,,,
53,down,Edmázia Mayembe,Segredo,48,1,114,,,,
54,down,Luan Santana,Tudo Que Você Quiser,47,27,64,,,,
55,up,Wizkid,IDK (feat. Zlatan),70,12,16,,,,
56,up,CEF Tanzy,Me conseguiram,92,11,2,,,,
57,down,Edgar Domingos,Toca no Meu,53,15,229,,,,
58,up,"Tz da Coronel, meLLo & Cupula",Sonho,64,10,21,,,,
59,down,Edgar Domingos,Sucucu,50,3,146,,,,
60,up,CEF Tanzy,Toxico,91,60,2,,,,
61,down,Ana Moura,Desfado,58,18,157,,,,
62,up,Chike & MohBad,Egwu,84,50,11,,,,
63,up,Dj Verigal,Óptimo (feat. sedutoras & Lilitucleite),63,26,9,,,,
64,down,Dj Black Spygo,Me Cansei (feat. Soarito),62,12,173,,,,
65,down,Virgul,Rainha,57,2,74,,,,
66,down,Carolina Deslandes,Adeus Amor Adeus,52,18,178,,,,
67,up,Chelsea Dinorath & Lurhany,Ntima,78,8,54,,,,
68,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,55,1,183,,,,
69,down,António Zambujo,Zorro,61,26,82,,,,
70,up,Trx Music,Mulher Mata (feat. Nerú Americano),76,47,61,,,,
71,down,Badoxa,Mulher Perfeita (feat. G-Amado),69,48,4,,,,
72,down,Deejay Telio & Deedz B,Esfrega Esfrega,56,9,228,,,,
73,down,Chelsea Dinorath,Gerir,60,10,54,,,,
74,-,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",-,4,15,,,,
75,up,Soraia Ramos,Agora Penso por Mim,98,38,89,,,,
76,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,80,40,102,,,,
77,-,António Zambujo,Lote B,-,1,149,,,,
78,down,Fireboy DML,Bandana,71,15,89,,,,
79,-,Badoxa,Minha Mulher,-,9,184,,,,
80,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,27,,,,
81,-,Directivo Ultras XXI,E o Sporting Vai Jogar,-,20,5,,,,
82,down,Yasmine,Esquece o Mundo,54,19,217,,,,
83,down,Badoxa,Eu Sei,59,9,215,,,,
84,-,Paulo Flores & Carlos Burity,Poema do Semba,-,53,10,,,,
85,up,Tabanka Djaz,Foi Assim,99,54,34,,,,
86,down,Ana Moura,Lá Vai Ela,36,1,23,,,,
87,-,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",-,8,15,,,,
88,down,Chelsea Dinorath,Weya,68,5,54,,,,
89,-,Ayra Starr,Rhythm & Blues,-,26,26,,,,
90,down,Mariza,O Tempo Não Pára,81,28,128,,,,
91,up,Edgar Domingos,Melhor Forma (feat. Mendez),97,55,20,,,,
92,-,Paulo Flores,Kunanga de Amor,-,59,16,,,,
93,down,Blaya,Faz Gostoso,85,3,216,,,,
94,-,Juve Leo,É o Meu Sporting,-,4,7,,,,
95,down,AV,Confession,94,14,60,,,,
96,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,52,41,,,,
97,down,Jorge Palma,A Gente Vai Continuar,77,32,71,,,,
98,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,95,9,18,,,,
99,down,Ágata,Tá Bonito,93,10,70,,,,
100,down,Mariza,Chuva,66,25,162,,,,
