Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,35,,,,
2,up,Burna Boy,Last Last,2,1,22,,,,
3,up,Mc Jacaré & DJ TK,Vento Forte,3,3,12,,,,
4,up,Victony,Soweto,5,3,5,,,,
5,up,Chelsea Dinorath,Sodadi,60,4,2,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,59,,,,
7,up,Ayra Starr,Rush,8,1,3,,,,
8,down,Omah Lay,soso,6,1,12,,,,
9,down,Rema,Soundgasm,7,1,70,,,,
10,up,Carolina Deslandes,A Vida Toda,11,2,153,,,,
11,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),9,1,22,,,,
12,down,Wizkid,Essence,10,1,102,,,,
13,up,Dino d'Santiago,Como Seria,42,3,145,,,,
14,up,Joeboy,Alcohol,14,4,54,,,,
15,up,Mariza,Melhor de Mim,17,2,153,,,,
16,up,Omah Lay,Understand,18,7,20,,,,
17,up,Chelsea Dinorath & Teo No Beat,Toi Et Moi,22,17,12,,,,
18,down,Omah Lay & Justin Bieber,Attention,13,6,20,,,,
19,up,Calema,Vai a Origem,26,5,15,,,,
20,up,Nelson Freitas,Miúda Linda,24,6,17,,,,
21,down,Fireboy DML,Bandana,20,15,13,,,,
22,down,Omah Lay,i’m a mess,12,8,13,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),15,1,113,,,,
24,up,Dj Black Spygo,Me Cansei (feat. Soarito),36,12,95,,,,
25,up,Rema,Ginger Me,25,11,114,,,,
26,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),44,1,132,,,,
27,down,Olamide,Infinity (feat. Omah Lay),21,4,101,,,,
28,up,Badoxa,Controla,33,2,153,,,,
29,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),28,9,21,,,,
30,up,António Zambujo,Pica do 7,34,5,153,,,,
31,down,IVANN-OFFICIAL,Afro Tropical,29,2,37,,,,
32,up,Carolina Deslandes,Adeus Amor Adeus,38,18,100,,,,
33,up,Dino d'Santiago,Nova Lisboa,50,23,119,,,,
34,down,Mariza,Quem Me Dera,31,3,153,,,,
35,down,Burna Boy,Kilometre,32,3,68,,,,
36,up,Soarito,Canastrar,43,7,117,,,,
37,down,Yasmine,Doce Atração,30,1,27,,,,
38,down,CKay,mmadu,16,16,3,,,,
39,down,Rema,Woman,37,20,99,,,,
40,up,Edgar Domingos,Já Não Te Conheço,48,6,146,,,,
41,down,Wizkid,Mood,39,6,59,,,,
42,down,Chelsy Shantel,Não Quero Problemas (feat. Gerilson Insrael),27,13,8,,,,
43,up,Anna Joyce,Puro,46,2,123,,,,
44,down,Rema,Dumebi,40,14,143,,,,
45,up,Landrick,Jeito Dela,58,2,90,,,,
46,up,Edgar Domingos,Senhor Incrível,52,1,153,,,,
47,up,Omah Lay,Woman,47,8,21,,,,
48,up,Edgar Domingos,Perto de Mim,77,3,153,,,,
49,up,Pheelz & Davido,Electricity,61,49,8,,,,
50,up,Deejay Telio,Molexado (feat. Deedz B),56,27,120,,,,
51,down,Ana Moura,Te Amo (Versão Ana Moura),23,12,5,,,,
52,down,Rui Orlando,Me Leva Contigo,45,5,148,,,,
53,up,MC Livinho,Fazer Falta,54,18,16,,,,
54,up,Sara Correia,Quero É Viver,59,2,40,,,,
55,down,CKay,samson and delilah (feat. Mayre Andrade),35,35,3,,,,
56,up,Deejay Telio,Que Safoda,57,23,45,,,,
57,down,Deejay Telio & Deedz B,Esfrega Esfrega,53,9,152,,,,
58,down,1da Banton,No Wahala,51,6,45,,,,
59,down,Wizkid,Ginger (feat. Burna Boy),55,2,100,,,,
60,up,Ana Moura,Desfado,68,18,79,,,,
61,up,Carlos Monsta,Luanda,78,37,8,,,,
62,up,Rui Orlando,Prometo (Bonus Track),64,22,118,,,,
63,up,Edgar Domingos,Toca no Meu,70,15,151,,,,
64,up,Trx Music,Deixa Só (feat. Young Family),79,28,22,,,,
65,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),62,17,47,,,,
66,down,CKay,you,19,19,4,,,,
67,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,65,1,108,,,,
68,down,Blaya,Faz Gostoso,49,3,153,,,,
69,down,Manu Chao,Me Gustas Tu,67,3,110,,,,
70,up,Djodje,A Fila Anda (feat. Jimmy P),82,1,47,,,,
71,up,Edgar Domingos,Dá Valor,96,18,148,,,,
72,-,"Paulo Flores, Yuri da Cunha & Paulo Flores & Yuri da Cunha",Compadre,-,40,1,,,,
73,up,Yasmine,Esquece o Mundo,73,19,142,,,,
74,up,Ice Prince,KOLO (feat. Oxlade),75,62,4,,,,
75,up,CEF Tanzy,Adoro,87,31,35,,,,
76,down,Ingomblock,Ai Trabalha,71,12,38,,,,
77,up,Badoxa,Demónio da Tarraxinha,98,16,134,,,,
78,down,Bella Shmurda & Omah Lay,Put It in (Philo),63,31,2,,,,
79,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,5,113,,,,
80,down,Ágata,Tá Bonito,66,10,35,,,,
81,-,Badoxa,Eu Sei,-,9,146,,,,
82,-,Virgul,Rainha,-,2,52,,,,
83,down,CKay,come close (feat. Ayra Starr),41,41,3,,,,
84,down,Edgar Domingos,Sucucu,76,3,73,,,,
85,-,Paulo Flores & Yuri da Cunha,No tempo das Bessanganas,-,48,1,,,,
86,-,Ayra Starr,Bloody Samaritan (Remix),-,62,1,,,,
87,down,Mariza,Chuva,74,25,117,,,,
88,-,Paulo Flores & Yuri da Cunha,Vamos ficar como papá nos deixou,-,64,1,,,,
89,-,Paulo Flores & Yuri da Cunha,Chuva caiu (Choffeur de praça),-,89,1,,,,
90,-,Paulo Flores & Yuri da Cunha,Kazukuta 1 de Janeiro (O Povo oprimido),-,90,1,,,,
91,-,Paulo Flores & Yuri da Cunha,Yuradas,-,91,1,,,,
92,up,Ana Moura,Dia De Folga,99,25,79,,,,
93,down,Zara G,50/50 (feat. Giovanni),72,7,132,,,,
94,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),95,21,53,,,,
95,down,Yasmine,Perfume (feat. Badoxa),91,24,113,,,,
96,down,Omah Lay,bend you,69,23,11,,,,
97,-,Victony,Kolomental,-,69,3,,,,
98,-,Dino d'Santiago,Raboita Sta. Catarina,-,80,4,,,,
99,down,António Zambujo,Lote B,84,1,87,,,,
100,-,Trx Music,Mulher Mata (feat. Nerú Americano),-,55,15,,,,
