Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Rema,Soundgasm,3,1,24,,,,
3,up,Wizkid,Essence,4,1,56,,,,
4,up,Joeboy,Alcohol,5,4,8,,,,
5,up,Mr P,Paloma (feat. Singah),6,5,5,,,,
6,up,Mariza,Melhor de Mim,7,2,107,,,,
7,up,Edgar Domingos,Sucucu,14,3,31,,,,
8,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,5,,,,
9,down,Wizkid,Mood,8,6,13,,,,
10,up,Carolina Deslandes,A Vida Toda,13,2,107,,,,
11,up,António Zambujo,Lote B,16,1,41,,,,
12,up,CEF Tanzy,Escola,33,12,2,,,,
13,down,Mariza,Quem Me Dera,12,3,107,,,,
14,down,Singah,Mon Amour,9,5,11,,,,
15,up,Edgar Domingos,Senhor Incrível,17,1,107,,,,
16,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),19,1,86,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),11,1,67,,,,
18,down,Olamide,Infinity (feat. Omah Lay),10,4,55,,,,
19,up,António Zambujo,Pica do 7,23,5,107,,,,
20,up,Junior No Beat,Alogia,22,20,2,,,,
21,up,Anna Joyce,Puro,29,2,77,,,,
22,down,Edgar Domingos,Perto de Mim,18,3,107,,,,
23,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,25,1,64,,,,
24,down,Rema,Ginger Me,21,11,68,,,,
25,down,Badoxa,Controla,20,2,107,,,,
26,down,Fireboy DML,Peru,15,9,11,,,,
27,up,Edgar Domingos,Toca no Meu,37,15,106,,,,
28,up,Badoxa,Eu Sei,31,9,107,,,,
29,up,Deejay Telio & Deedz B,Esfrega Esfrega,34,9,106,,,,
30,up,Edgar Domingos,Dá Valor,60,18,103,,,,
31,down,Rema,Dumebi,30,14,97,,,,
32,up,Rui Orlando,Me Leva Contigo,51,5,104,,,,
33,down,Rema,Corny,28,24,31,,,,
34,up,Edmázia Mayembe,Segredo,44,1,41,,,,
35,down,Rema,Woman,27,20,53,,,,
36,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,5,56,,,,
37,down,Adekunle Gold & Davido,High,26,18,12,,,,
38,up,Blaya,Faz Gostoso,48,3,107,,,,
39,up,Dino d'Santiago,Como Seria,95,3,100,,,,
40,up,Mariza,Chuva,52,25,81,,,,
41,up,Zara G,50/50 (feat. Giovanni),45,7,96,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,24,87,,,,
43,up,Yasmine,Esquece o Mundo,53,19,99,,,,
44,down,Landrick,Jeito Dela,32,2,48,,,,
45,down,Badoxa,Demónio da Tarraxinha,35,16,93,,,,
46,up,Edgar Domingos,Já Não Te Conheço,50,6,103,,,,
47,down,Wizkid,Ginger (feat. Burna Boy),36,2,55,,,,
48,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,87,40,17,,,,
49,up,Ana Moura,Dia De Folga,67,25,44,,,,
50,-,António Zambujo,Visita De Estudo,-,2,17,,,,
51,down,Badoxa,Minha Mulher,40,9,100,,,,
52,down,Burna Boy,Kilometre,24,3,30,,,,
53,up,Ana Moura,Desfado,62,18,39,,,,
54,down,Felishia,Fazemos Amor (feat. Edgar Domingos),38,5,81,,,,
55,up,Wizkid,No Stress,78,6,60,,,,
56,-,Davido & Focalistic,Champion Sound,-,25,1,,,,
57,down,Badoxa,Me Toca,54,20,79,,,,
58,up,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),71,28,51,,,,
59,down,Dulce Pontes,Amapola,39,34,3,,,,
60,up,Wizkid,Anoti,64,16,11,,,,
61,-,Dino d'Santiago,Nova Lisboa,-,23,81,,,,
62,up,Landrick,Minha Resposta (feat. Irina Barros),77,12,20,,,,
63,down,Carolina Deslandes,Adeus Amor Adeus,57,18,60,,,,
64,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],43,9,12,,,,
65,-,António Zambujo,Zorro,-,26,14,,,,
66,down,Deejay Telio,Molexado (feat. Deedz B),56,15,79,,,,
67,-,António Zambujo,Flagrante,-,64,8,,,,
68,up,Cuca Roseta,É Natal (Jingle Bell Rocks),93,1,15,,,,
69,up,Mariza,O Tempo Não Pára,69,28,86,,,,
70,down,Dj Black Spygo,Me Cansei (feat. Soarito),41,12,51,,,,
71,up,Halison,Alma Gêmea (feat. Filho do Zua),85,10,83,,,,
72,down,Carlos do Carmo,Lisboa Menina e Moça,46,14,40,,,,
73,up,Wizkid,Steady,86,23,12,,,,
74,-,Sara Correia & António Zambujo,Solidão,-,6,18,,,,
75,-,António Zambujo,Lambreta,-,60,9,,,,
76,-,Mayra Andrade,Afeto,-,26,91,,,,
77,-,Jaspe,Hideaway,-,18,29,,,,
78,-,Jaspe,Falar De Amor,-,29,19,,,,
79,up,Yasmine,Não Posso,92,32,66,,,,
80,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,39,49,,,,
81,up,CKay,Jeje de Whine,89,35,12,,,,
82,-,Vozes da Rádio,Joy to the World,-,3,15,,,,
83,down,Timaya,Cold Outside (feat. Buju),55,33,3,,,,
84,-,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),-,21,34,,,,
85,-,António Zambujo,Nem Às Paredes Confesso,-,75,2,,,,
86,down,Deejay Telio,Que Safoda,81,20,21,,,,
87,down,Landrick,Pedir Mais 2,65,65,2,,,,
88,-,Carlos Paião,Vinho do Porto (Vinho de Portugal),-,88,1,,,,
89,-,Cesária Évora,Sodade,-,42,12,,,,
90,-,Rui Orlando,Prometo (Bonus Track),-,22,87,,,,
91,down,Yasmine,Pega Nha Mon,72,3,14,,,,
92,down,Gisela João,Louca - A COLORS SHOW,58,9,7,,,,
93,down,Camané,Noite Transfigurada,47,34,4,,,,
94,down,Mota Jr,Festa na Quebrada (feat. DJ Johnny),49,49,2,,,,
95,-,Ana Moura,Tens Os Olhos De Deus,-,44,11,,,,
96,down,Soarito,Canastrar,66,7,72,,,,
97,-,António Zambujo,Algo Estranho Acontece,-,97,1,,,,
98,down,Paulo Flores,Heróis da Foto,88,30,10,,,,
99,-,Wizkid,Longtime (feat. Skepta),-,7,47,,,,
100,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,57,,,,
