Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,1,1,8,,,,
2,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,2,2,15,,,,
3,up,Omah Lay,soso,4,1,80,,,,
4,down,Edgar Domingos,Mood,3,2,8,,,,
5,up,Edgar Domingos,Agente 007 (feat. Prodigio),16,5,2,,,,
6,down,Edgar Domingos,Ferida,5,1,15,,,,
7,down,Edgar Domingos & Felishia,Movie,6,3,8,,,,
8,up,Edgar Domingos & Landrick,Noite Passada,8,4,8,,,,
9,down,Edgar Domingos,Sonhar,7,5,8,,,,
10,down,Carolina Deslandes,A Vida Toda,9,2,236,,,,
11,up,Badoxa,365,11,1,23,,,,
12,down,Edgar Domingos,Me Arrependi,10,5,8,,,,
13,up,Directivo Ultras XXI,Façam-Nos Acreditar,67,1,31,,,,
14,down,Badoxa,Controla,13,2,232,,,,
15,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,12,3,50,,,,
16,down,Edgar Domingos,Pedes Siempre,14,10,8,,,,
17,up,Mariza,Melhor de Mim,19,2,236,,,,
18,up,Edgar Domingos,Better,18,8,8,,,,
19,down,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,15,11,8,,,,
20,up,Directivo Ultras XXI,E o Sporting Vai Jogar,79,20,8,,,,
21,down,António Zambujo,Pica do 7,17,5,236,,,,
22,up,Calema,Vai,22,6,115,,,,
23,down,Edgar Domingos,Sauce,20,12,8,,,,
24,down,Edgar Domingos,OFF & STATION,21,9,8,,,,
25,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),28,14,46,,,,
26,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),29,1,105,,,,
27,-,Maria José Valério,Marcha do Sporting,-,17,3,,,,
28,down,Manu Chao,Me Gustas Tu,24,3,193,,,,
29,down,Badoxa,Demónio da Tarraxinha,25,16,212,,,,
30,down,Zara G,50/50 (feat. Giovanni),27,7,202,,,,
31,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),23,5,38,,,,
32,up,Jorge Palma,A Gente Vai Continuar,46,32,75,,,,
33,down,Edgar Domingos,GAME OVER,26,13,8,,,,
34,up,MC Livinho,Fazer Falta,39,5,136,,,,
35,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),34,3,26,,,,
36,down,Chelsea Dinorath & Edgar Domingos,Traços,30,3,59,,,,
37,up,Rui Orlando,Me Leva Contigo,37,5,231,,,,
38,down,Chelsea Dinorath,Sodadi,32,4,85,,,,
39,down,Badoxa,Eu Não Danço Contigo,31,8,73,,,,
40,down,Landrick,Jeito Dela,35,2,173,,,,
41,down,Deejay Telio,Que Safoda,36,20,124,,,,
42,down,Trx Music,Deixa Só (feat. Young Family),33,28,103,,,,
43,down,Mariza,Quem Me Dera,41,3,236,,,,
44,up,Edgar Domingos,Perto de Mim,44,3,222,,,,
45,down,Omah Lay,reason,38,3,42,,,,
46,down,Yasmine,Esquece o Mundo,40,19,222,,,,
47,up,Juve Leo,É o Meu Sporting,95,4,9,,,,
48,-,Juventude Leonina,O Mundo Sabe Porque...,-,32,2,,,,
49,up,Edgar Domingos,Senhor Incrível,55,1,236,,,,
50,up,Rui Orlando,Prometo (Bonus Track),56,22,201,,,,
51,down,Badoxa,Me Toca,45,12,14,,,,
52,down,Deejay Telio,Molexado (feat. Deedz B),47,15,188,,,,
53,down,Dj Black Spygo,Me Cansei (feat. Soarito),52,12,178,,,,
54,down,CEF Tanzy & Edgar Domingos,Bobo,48,22,7,,,,
55,up,Edgar Domingos,Dá Valor,58,18,231,,,,
56,up,Dj Verigal,Choco (feat. Éapolícia & sedutoras),63,50,2,,,,
57,down,Edmázia Mayembe,Segredo,51,1,119,,,,
58,down,Omar Montes,LA SEVILLANA,54,41,4,,,,
59,down,Luan Santana,Tudo Que Você Quiser,43,27,68,,,,
60,down,Chelsy Shantel,Kuze Ki Sta Errado (feat. Loony Johnson),42,40,4,,,,
61,-,Ladaniva,Jako,-,3,1,,,,
62,up,Chelsea Dinorath & Lurhany,Ntima,76,8,58,,,,
63,down,Sara Correia,Chelas,57,1,43,,,,
64,-,Juve Leo,Eu Quero o Sporting Campeão,-,64,1,,,,
65,up,Edgar Domingos,Toca no Meu,74,15,233,,,,
66,down,Badoxa,Eu Sei,49,9,220,,,,
67,up,CEF Tanzy,Me conseguiram,72,11,5,,,,
68,-,Blaya,Faz Gostoso,-,3,219,,,,
69,up,Badoxa,Mulher Perfeita (feat. G-Amado),69,39,28,,,,
70,-,Directivo Ultras XXI,Em Qulquer Lugar e de Qualquer Maneira,-,70,1,,,,
71,down,Yasmine,Perfume (feat. Badoxa),60,24,162,,,,
72,down,Trx Music,Mulher Mata (feat. Nerú Americano),61,47,66,,,,
73,-,Juventude Leonina,Só Eu Sei,-,29,3,,,,
74,up,Ana Moura,Desfado,86,18,162,,,,
75,down,CEF Tanzy,Pano,53,21,7,,,,
76,down,Delero King,Manda Banha (feat. Dada 2),66,47,2,,,,
77,-,Directivo Ultras XXI,Sporting Até Morrer,-,77,1,,,,
78,down,António Zambujo,Zorro,59,26,87,,,,
79,-,Directivo Ultras XXI,Onde Tu Fores Jogar,-,79,1,,,,
80,-,Directivo Ultras XXI,Mágico Sporting,-,80,1,,,,
81,down,Edgar Domingos,Sucucu,75,3,151,,,,
82,-,Directivo Ultras XXI,O Ano da Fundação,-,82,1,,,,
83,down,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,71,40,107,,,,
84,down,Deejay Telio & Deedz B,Esfrega Esfrega,68,9,233,,,,
85,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,70,1,187,,,,
86,-,Directivo Ultras XXI,Minha Mulher,-,86,1,,,,
87,-,Directivo Ultras XXI,Nunca Te Vamos Deixar,-,87,1,,,,
88,down,Fireboy DML,Bandana,80,15,92,,,,
89,down,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",62,4,19,,,,
90,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),99,21,105,,,,
91,down,Sara Correia,Quero É Viver,73,2,112,,,,
92,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,9,1,,,,
93,-,Victony & Asake,Stubborn,-,25,1,,,,
94,-,Tabanka Djaz,Foi Assim,-,54,37,,,,
95,-,Mariza,Mãe,-,5,11,,,,
96,down,Chelsea Dinorath,Weya,89,5,59,,,,
97,down,Paulo Flores & Carlos Burity,Poema do Semba,83,53,13,,,,
98,up,António Zambujo,Lambreta,100,60,53,,,,
99,-,Edgar Domingos,Já Não Te Conheço,-,6,226,,,,
100,down,Omah Lay,i’m a mess,77,8,67,,,,
