Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,242,,,,
2,down,Robert Glasper,Let Go,1,1,3,,,,
3,up,Multi-interprètes,Jazz Lounge,3,3,76,,,,
4,up,Norah Jones,Visions,4,1,16,,,,
5,up,Stan Getz & João Gilberto,Getz/Gilberto,6,2,189,,,,
6,down,WILLOW,empathogen,5,2,8,,,,
7,up,Laufey,Bewitched: The Goddess Edition,37,7,3,,,,
8,down,Miles Davis,Kind of Blue,7,2,242,,,,
9,up,Chet Baker,Chet Baker Sings,11,8,203,,,,
10,down,Arooj Aftab,Night Reign,8,7,4,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),10,6,32,87,2019-10-13,20,2019-10-20
12,down,Keith Jarrett,The Köln Concert (Live),9,5,214,,,,
13,up,Melody Gardot,Sunset In The Blue (Deluxe Version),15,1,168,,,,
14,down,Nina Simone,I Put a Spell On You,13,1,242,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,14,6,239,,,,
16,up,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,16,2,239,,,,
17,up,Chilly Gonzales,Solo Piano,18,9,40,,,,
18,up,Diana Krall,The Look of Love,34,10,220,,,,
19,up,Diana Krall,When I Look In Your Eyes,63,19,18,,,,
20,up,Thomas Dutronc,Frenchy,21,1,225,,,,
21,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,31,21,64,,,,
22,down,Melody Gardot,My One and Only Thrill,19,4,237,,,,
23,up,Gabi Hartmann,Gabi Hartmann,26,1,76,,,,
24,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,12,4,4,,,,
25,up,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,32,3,13,,,,
26,down,Ibrahim Maalouf,S3NS,23,1,238,84,2019-10-06,84,2019-10-06
27,down,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,24,2,128,,,,
