Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,27,1,2,,,,
2,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,241,,,,
3,up,Multi-interprètes,Jazz Lounge,3,3,75,,,,
4,down,Norah Jones,Visions,2,1,15,,,,
5,up,WILLOW,empathogen,6,2,7,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,8,2,188,,,,
7,up,Miles Davis,Kind of Blue,9,2,241,,,,
8,down,Arooj Aftab,Night Reign,7,7,3,,,,
9,down,Keith Jarrett,The Köln Concert (Live),5,5,213,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),12,6,31,87,2019-10-13,20,2019-10-20
11,up,Chet Baker,Chet Baker Sings,18,8,202,,,,
12,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,4,4,3,,,,
13,up,Nina Simone,I Put a Spell On You,13,1,241,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,20,6,238,,,,
15,up,Melody Gardot,Sunset In The Blue (Deluxe Version),35,1,167,,,,
16,up,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,19,2,238,,,,
17,down,DJAPOT,We Are Ready,15,9,6,,,,
18,up,Chilly Gonzales,Solo Piano,45,9,39,,,,
19,down,Melody Gardot,My One and Only Thrill,16,4,236,,,,
20,up,브래드 멜다우,After Bach II,22,2,6,,,,
21,up,Thomas Dutronc,Frenchy,23,1,224,,,,
22,down,Kamasi Washington,Fearless Movement,14,5,11,,,,
23,up,Ibrahim Maalouf,S3NS,25,1,237,84,2019-10-06,84,2019-10-06
24,up,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,26,2,127,,,,
25,down,Laufey,Bewitched,11,2,47,,,,
26,up,Gabi Hartmann,Gabi Hartmann,36,1,75,,,,
27,up,Ibrahim Maalouf,Capacity to Love,37,1,85,,,,
28,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,59,28,2,,,,
29,up,"Ballaké Sissoko, Vincent Ségal, Emile Parisien & Vincent Peirani",Les Égarés,70,2,67,,,,
30,up,George Benson,Give Me the Night,43,12,220,,,,
31,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,63,26,63,,,,
32,down,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,28,3,12,,,,
33,down,Keith Jarrett,"The Melody At Night, With You",31,16,125,,,,
34,down,Diana Krall,The Look of Love,29,10,219,,,,
35,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],46,10,201,,,,
36,down,Lee Ritenour & Dave Grusin,Brasil,21,21,3,,,,
37,up,Laufey,Bewitched: The Goddess Edition,67,37,2,,,,
38,down,Yussef Dayes,Black Classical Music,32,2,49,,,,
39,up,Chet Baker,Chet,56,17,113,,,,
40,up,Anouar Brahem,The Astounding Eyes of Rita,52,25,105,,,,
41,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,17,7,4,,,,
42,down,John Coltrane,A Love Supreme,41,6,127,,,,
43,-,Pat Metheny,MoonDial,-,43,1,,,,
44,up,Bill Evans,You Must Believe In Spring (Remastered 2022),48,13,91,,,,
45,down,Nina Simone,Nina Simone: The Greatest Hits,42,3,239,,,,
46,-,Cortex,Troupeau bleu,-,25,60,,,,
47,down,Various Artists,Jazz Lounge - Cocktails and Crooners,10,2,59,,,,
48,up,Nduduzo Makhathini,uNomkhubulwane,65,48,2,,,,
49,down,Luca Sestak,Lighter Notes,39,18,14,,,,
50,up,Yom,Songs for the Old Man,69,22,115,,,,
51,up,Mario Biondi,L'Oro - EP,60,51,2,,,,
52,up,Diana Krall,Live In Paris,61,30,45,,,,
53,down,The Dave Brubeck Quartet,Time Out,47,26,126,,,,
54,up,Musique Libre de Droit Club,Jazz pour travailler - Musique instrumentale jazz pour augmenter la concentration et étudier,58,34,26,,,,
55,-,Electro Deluxe,NEXT,-,2,15,,,,
56,-,Glass Beams,Mirage - EP,-,3,36,,,,
57,up,Diana Krall,Wallflower (The Complete Sessions),79,13,178,,,,
58,down,Bar Music Masters,"Brésil jazz - Musique de détente, Bossa nova, Smooth jazz sons, Rio de Janeiro attitude, Musique d’ambiance (Café, Pub, Restaurant latino)",34,34,2,,,,
59,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,88,13,132,,,,
60,up,Stefano di Battista,La dolce vita,91,25,6,,,,
61,up,George Benson,Breezin',81,23,102,,,,
62,down,El Comité,Carrousel,33,33,3,,,,
63,-,Diana Krall,When I Look In Your Eyes,-,31,17,,,,
64,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,38,8,5,,,,
65,up,Gregory Porter,Liquid Spirit,75,5,83,,,,
66,down,André Manoukian,Anouch,55,3,74,,,,
67,-,Cafe Music BGM Channel,Paris Terrace,-,67,1,,,,
68,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",49,4,10,,,,
69,up,Samara Joy,Linger Awhile,95,2,91,,,,
70,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),30,30,4,,,,
71,up,アントニオ・カルロス・ジョビン,Wave,72,27,64,,,,
72,up,Matthew Halsall,An Ever Changing View,85,4,33,,,,
73,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,7,204,,,,
74,-,Various Artists,Jazz Loves Disney (Deluxe),-,33,51,,,,
75,down,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",53,8,7,,,,
76,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),96,7,174,,,,
77,up,Ibrahim Maalouf,40 Melodies,92,1,185,,,,
78,down,John Coltrane,Blue Train,74,2,64,,,,
79,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,24,93,,,,
80,-,Grégory Privat,Phoenix,-,3,12,,,,
81,down,Tony Bennett & Lady Gaga,Love For Sale,66,1,138,,,,
82,-,"Steve Gadd, Anthony Jackson & Michel Petrucciani",Trio in Tokyo (Live;Bonus Track Version; 2009 - Remaster),-,56,15,,,,
83,down,ジョン・コルトレーン,Ballads (Deluxe Edition),77,34,68,,,,
84,-,Julius Rodriguez,Evergreen,-,84,1,,,,
85,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",Acoustic Shapes,-,85,1,,,,
86,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,86,1,,,,
87,down,BADBADNOTGOOD,Mid Spiral: Order - EP,24,12,4,,,,
88,-,Kool&Klean,Volume XI,-,88,1,,,,
89,-,Nala Sinephro,Space 1.8,-,21,27,,,,
90,-,Lizz Wright,Shadow,-,13,6,,,,
91,-,Stan Getz & Bill Evans,Stan Getz & Bill Evans (Previously Unreleased Recordings),-,38,15,,,,
92,up,Don Glori,Don't Forget to Have Fun,100,92,2,,,,
93,-,윤석철 트리오,Love Is a Song,-,92,2,,,,
94,-,Ibrahim Maalouf,Red & Black Light,-,15,172,,,,
95,-,Julian Lage,Speak To Me,-,5,13,,,,
96,up,Ryo Fukui,Scenery,98,35,19,,,,
97,-,Multi-interprètes,Best of Jazz Manouche,-,17,43,,,,
98,-,Various Artists,Jazz and 80's,-,98,1,,,,
99,down,BADBADNOTGOOD,IV,57,15,35,,,,
100,down,Melody Gardot & Philippe Powell,Entre eux deux,73,1,107,,,,
