Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,15,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,77,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,190,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny,Tití Me Preguntó,4,1,110,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,5,2,33,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,6,5,,,,
7,up,Manu Chao,Me Gustas Tu,8,7,5,,,,
8,down,Iñigo Quintero,Si No Estás,7,6,5,,,,
9,up,Gala,Freed from Desire,9,6,155,,,,
10,up,Farruko,Pepas,10,1,153,,,,
11,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,11,7,10,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,4,241,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,1,241,,,,
14,up,Bad Bunny,MONACO,14,1,36,,,,
15,up,Daddy Yankee,Gasolina,16,9,227,,,,
16,down,Maître Gims & Maluma,Hola Señorita,15,15,5,,,,
17,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",17,2,241,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,4,110,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,241,21,2019-10-06,19,2019-10-13
20,up,Luis Fonsi & Daddy Yankee,Despacito,21,12,241,,,,
21,up,J Balvin & Willy William,Mi Gente,22,20,15,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),20,4,241,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,18,241,,,,
24,up,Kali Uchis,telepatía,27,2,174,27,2021-02-28,6,2021-03-28
25,up,Ozuna,Se Preparó,25,9,241,,,,
26,up,ROSALÍA,DESPECHÁ,28,2,99,,,,
27,down,Foli & Mofi El Garrote,Mami Loca,24,6,32,,,,
28,up,Ozuna,Baila Baila Baila,30,7,241,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),26,3,241,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,2,241,3,2019-10-06,3,2019-10-06
31,down,Maluma,Felices los 4,29,7,241,,,,
32,up,Manu Chao,Bongo Bong,33,31,198,,,,
33,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,31,5,,,,
34,up,KAROL G,PROVENZA,34,6,113,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,6,241,,,,
36,down,Daddy Yankee,Limbo,35,27,228,,,,
37,up,Maluma,11 PM,38,11,240,68,2019-10-06,68,2019-10-06
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,212,,,,
39,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,41,39,18,,,,
40,down,Manuel Turizo,La Bachata,39,12,99,,,,
41,up,Nicky Jam & J Balvin,X,42,17,240,,,,
42,up,Bad Bunny,Yonaguni,47,3,155,,,,
43,up,"Ozuna, Doja Cat & Sia",Del Mar,44,3,198,,,,
44,up,Bad Bunny & Tainy,Callaita,45,22,241,28,2019-10-06,23,2019-10-20
45,up,Cris Mj,Una Noche en Medellín,49,16,114,,,,
46,down,Myke Towers,LA FALDA,40,40,5,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,75,,,,
48,up,ROSALÍA,Malamente,51,7,233,,,,
49,down,KAROL G,TQG,46,5,69,,,,
50,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,50,1,,,,
51,down,Myke Towers & Bad Bunny,ADIVINO,48,16,8,,,,
52,up,Maluma,Hawái,54,3,203,63,2020-08-09,2,2020-09-20
53,up,Ricky Martin,Livin' la Vida Loca,58,46,167,,,,
54,down,Feid & ATL Jacob,LUNA,50,49,27,,,,
55,up,Maluma,HP,56,5,241,,,,
56,up,ROSALÍA & Travis Scott,TKN,63,1,212,96,2020-05-31,21,2020-06-07
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,29,231,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,38,236,,,,
59,up,Aventura,Obsesión,62,54,192,,,,
60,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),57,31,15,,,,
61,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,55,7,65,,,,
62,up,Natti Natasha & Ozuna,Criminal,65,16,241,,,,
63,down,Bad Bunny,Moscow Mule,61,5,110,,,,
64,up,ROSALÍA & Rauw Alejandro,BESO,80,3,65,,,,
65,down,Jo Eusébe,Kishtá ômles,59,9,8,,,,
66,up,Bad Bunny,WHERE SHE GOES,66,3,57,,,,
