Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,237,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,240,,,,
3,up,Hillsong UNITED,Empires,3,2,239,,,,
4,up,Hillsong UNITED,Zion,4,3,239,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,240,,,,
6,up,Connect Church,Ingen är som du,6,5,240,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,240,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,240,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),9,8,238,,,,
10,up,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,10,9,236,,,,
11,up,Hillsong UNITED,Aftermath,11,10,239,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),12,11,237,,,,
13,up,Bethel Music,Have It All (Live),13,12,237,,,,
14,up,Hillsong Worship,A Beautiful Exchange,14,12,239,,,,
15,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,13,240,,,,
16,up,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),16,13,240,,,,
17,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,17,14,238,,,,
18,up,Christer Sjögren,Andliga sånger,18,8,239,,,,
19,up,Josefina Gniste,Möt oss här,19,16,235,,,,
20,up,Brian Johnson & Jenn Johnson,After All These Years,20,15,239,,,,
21,up,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),21,17,240,,,,
22,up,Frank Ådahl,Helt Enkelt,22,17,240,,,,
23,up,Amanda Cook,Brave New World,23,22,240,,,,
24,up,Fred Åkerström,Glimmande Nymf,24,18,236,,,,
25,up,Bethel Music,You Make Me Brave (Live),25,23,240,,,,
26,up,Hillsong Worship,There Is More,52,24,236,,,,
27,down,Kirk Franklin,Hello Fear,26,20,240,,,,
28,down,Steffany Gretzinger,The Undoing,27,26,240,,,,
29,down,Bethel Music,Starlight (Live),28,28,240,,,,
30,down,Hillsong UNITED,Zion Acoustic Sessions,29,21,240,,,,
31,down,Fred Åkerström,Två Tungor,30,20,240,,,,
32,down,Hillsong UNITED,Wonder,31,23,238,,,,
33,down,Hillsong Worship,God Is Able (Deluxe Edition),32,24,238,,,,
34,down,Michael W. Smith,A New Hallelujah (Live),33,23,238,,,,
35,down,Hillsong Young & Free,Youth Revival,34,26,238,,,,
36,down,Michael W. Smith,Worship,35,28,238,,,,
37,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,36,29,240,,,,
38,down,Bo Järpehag,Hos dig,37,30,238,,,,
39,down,Jonathan David & Melissa Helser,Beautiful Surrender,38,37,240,,,,
40,down,Hillsong Worship,No Other Name,39,33,240,,,,
41,down,Hillsong Worship,Yahweh (Hillsong Chapel),40,34,240,,,,
42,down,Hillsong UNITED,The White Album (Remix Project),41,35,240,,,,
43,-,Erick Linares & Ministerio Alabadle,Maravilloso Es,-,43,1,,,,
44,down,Hillsong UNITED,Live In Miami,42,36,240,,,,
45,down,Mavis Staples,Have a Little Faith,43,37,240,,,,
46,down,Livets Ord Youth Worship,Ostoppbar,44,38,240,,,,
47,down,United Pursuit,Simple Gospel (Live),45,40,240,,,,
48,down,Ulf Christiansson,Mer mera av Jesus,46,39,237,,,,
49,down,Kirk Franklin,"Songs for the Storm, Vol. 1",47,43,240,,,,
50,down,Taizé,Sjung Lovsång Alla Länder,48,41,236,,,,
51,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),49,45,238,,,,
52,down,Various Artists,Ovan där - 18 andliga favoriter,50,46,238,,,,
53,down,Bengt Johansson,Platsen För Mig,51,37,238,,,,
54,up,Fred Åkerström,Sjunger Bellman,58,31,224,,,,
55,down,Lauren Daigle,Look Up Child,53,26,239,24,2019-10-06,2,2019-10-13
56,down,Michael W. Smith,Wonder,54,50,238,,,,
57,down,Various Artists,100% lovsång,55,52,211,,,,
58,down,Gungor,Beautiful Things,56,51,222,,,,
59,down,Kirk Franklin,Hero,57,28,240,,,,
60,down,Elevation Worship,Here as in Heaven (Live),59,42,127,,,,
61,down,Josefina Gniste,Låt oss få se,60,55,103,,,,
62,down,Take 6,Feels Good,61,58,111,,,,
63,-,Göran Fristorp,Psalmer,-,63,5,,,,
64,down,Hope for This Nation,Vårt land ska bli helig mark,62,48,8,,,,
65,-,"Ann Alinder, Gerd Pettersson Ebegård & Jonas Stenlund",Från Mitt Hjärta,-,65,1,,,,
66,down,Erik Tilling,I Din Hand Ligger Mina Dagar,63,60,99,,,,
67,-,Bo Järpehag,Nåden som bär mig (Live),-,59,5,,,,
68,-,Soaking into Heavenly Sounds,"Soaking into Heavenly Sounds, Vol. 3",-,68,1,,,,
69,-,Bereket Lemma,Yaboken Seshager,-,69,1,,,,
70,-,Soaking into Heavenly Sounds,"Soaking into Heavenly Sounds, Vol. 2",-,70,1,,,,
71,-,Chris Hansen,Down Home Horns,-,71,1,,,,
72,-,Soaking into Heavenly Sounds,Soaking into Heavenly Sounds,-,72,1,,,,
73,down,Fred Åkerström,Vila Vid Denna Källa,64,61,76,,,,
