Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,2,1,15,,,,
3,up,Shaboozey,A Bar Song (Tipsy),7,3,4,,,,
4,up,Mark Ambor,Belong Together,4,4,5,,,,
5,up,Artemas,i like the way you kiss me,15,5,4,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
7,-,Joe Hendry,I Believe In Joe Hendry,-,7,1,,,,
8,down,Teddy Swims,Lose Control,5,2,21,,,,
9,up,Sabrina Carpenter,Espresso,12,9,4,,,,
10,up,Michael Marcagi,Scared To Start,13,10,11,,,,
11,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,11,1,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,6,1,12,,,,
13,up,Dasha,Austin,24,9,6,,,,
14,down,Noah Kahan,Stick Season,10,1,26,,,,
15,up,Dua Lipa,Training Season,29,4,12,,,,
16,-,The Coronas,Speak Up,-,16,1,,,,
17,up,David Guetta & OneRepublic,I Don't Wanna Wait,20,7,5,,,,
18,-,SAL,Upstream,-,18,1,,,,
19,-,Colin,Touch Me (Tribal Tekno Remix),-,19,1,,,,
20,-,Conor Kavanagh,Keep Me up at Night,-,20,1,,,,
21,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),9,9,6,,,,
22,down,Disturbed,The Sound of Silence (CYRIL Remix),8,4,13,,,,
23,-,The Red Clay Strays,Wondering Why,-,23,1,,,,
24,-,Kane Brown & Marshmello,Miles on It,-,24,1,,,,
25,-,The KK Sisters,River,-,25,1,,,,
26,down,Fontaines D.C.,Starburster,17,17,3,,,,
27,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,27,1,,,,
28,-,Kendrick Lamar,Not Like Us,-,28,1,,,,
29,-,Drake,Family Matters,-,29,1,,,,
30,down,Taylor Swift,Cruel Summer,14,3,33,,,,
31,-,Ed Sheeran,Castle on the Hill,-,21,9,,,,
32,-,The Frank & Walters,After All,-,26,10,,,,
33,-,ХИМИЯ,Царица металл,-,33,1,,,,
34,-,XboyLeo,A Bar Song (Remix),-,34,1,,,,
35,-,Keaton Henson & Daniel Herskedal,Try,-,35,1,,,,
36,-,Natasha Kitty Katt & His Bitter Truth,Galactic Love,-,36,1,,,,
37,-,Rodell Duff,Good Days,-,37,1,,,,
38,-,Heaven's Cry,Til Tears Do Us Part (Ryan K Extended Remix),-,38,1,,,,
39,-,Noah Rinker,Save My Soul,-,39,1,,,,
40,-,Katy Perry,Firework,-,35,7,,,,
41,down,Kygo & Ava Max,Whatever,22,4,12,,,,
42,-,Elbow,Things I've Been Telling Myself for Years,-,42,1,,,,
43,-,Sam Rivera & Limoblaze,Lord And Savior,-,43,1,,,,
44,-,Kendrick Lamar,euphoria,-,44,1,,,,
45,-,Pyraminds,Bring It Back (feat. K-Prez),-,45,1,,,,
46,-,DJ Colleen Shannon,Texas Hold'Em (feat. Santiago Cortes) [Radio Edit],-,46,1,,,,
47,-,uZondi,Rihanna,-,47,1,,,,
48,-,SOLOMON,Bloom (Cover),-,48,1,,,,
49,-,Trinix & Fafá de Belém,Emorio,-,49,1,,,,
50,-,Paul Lock,Playing Games,-,50,1,,,,
51,-,Zxmid,Magic!,-,51,1,,,,
52,-,Tommy Richman,Million Dollar Baby,-,52,1,,,,
53,-,PIERI,Quien Paga,-,53,1,,,,
54,-,Fizzy Orange,Choo Choo,-,54,1,,,,
55,-,Fearless Soul,Listen to My Heart (feat. Rachael Schroeder),-,55,1,,,,
56,-,Neuro... No Neuro,Afternoon Clouds,-,56,1,,,,
57,down,Casper Walsh,Simmer Down,11,7,4,,,,
58,down,Ella Henderson,Alibi (feat. Rudimental),34,8,15,,,,
59,-,PIERI,Vente Pa Acá,-,59,1,,,,
60,-,rEDOLENT,jUST tRYING tO rELAX,-,60,1,,,,
61,-,Mark Ambor,Sky is the Limit,-,61,1,,,,
62,-,The Tumbling Paddies,The Way I Am,-,10,13,,,,
63,-,Fearless Soul,I Just Gotta Say Thank You (Acoustic) [feat. Rachael Schroeder],-,63,1,,,,
64,-,Elevation Worship,Praise (Carolina Version),-,64,1,,,,
65,-,Punctual,Imagine,-,65,1,,,,
66,up,Janet Devlin,Emotional Rodeo,85,66,2,,,,
67,-,Fearless Soul,Warrior (feat. Rachael Schroeder),-,67,1,,,,
68,-,Pharaoh Studios,Push,-,68,1,,,,
69,-,Justin Timberlake,Selfish,-,8,11,,,,
70,-,Elevation Worship,Praise (Radio Version),-,70,1,,,,
71,-,Taylor Swift,I Can Do It With a Broken Heart,-,71,1,,,,
72,-,Beyond The Guitar,The Greatest Showman Medley: The Greatest Show / Rewrite the Stars / This Is Me (Instrumental Guitar),-,72,1,,,,
73,-,Gloriana,The Rhythm Is Gonna Get You (Workout Remix 128 Bpm),-,73,1,,,,
74,-,Natasha Kitty Katt,Kosmic Oscillations,-,74,1,,,,
75,-,Miley Cyrus,Flowers,-,1,46,,,,
76,-,Gloriana,Dance Dance (Workout Remix 128 Bpm),-,76,1,,,,
77,-,Dua Lipa,Illusion,-,13,2,,,,
78,-,Tori Kelly,thing u do,-,78,1,,,,
79,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,51,4,,,,
80,-,PIERI,Kitican,-,80,1,,,,
81,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,81,1,,,,
82,-,Bouke,Don't Wanna See You Cry,-,82,1,,,,
83,-,8-Bit Chill,Canon In D (8-Bit Cover),-,83,1,,,,
84,-,Sara Berki,To Love a Cowboy,-,84,1,,,,
85,-,Tnillz,We Good ?,-,85,1,,,,
86,-,Journey,Don't Stop Believin',-,10,90,,,,
87,-,Elyanna,Ahwak,-,87,1,,,,
