Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,3,,,,
3,up,Noah Kahan,Stick Season,3,1,20,,,,
4,up,Newera,Birds In The Sky,5,2,16,,,,
5,-,Hozier,Too Sweet,-,5,3,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,1,8,,,,
7,-,DJ Comento,I Like the Way You Kiss Me,-,7,1,,,,
8,down,JoJo Siwa,Karma,2,2,2,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,1,37,,,,
10,up,Casper Walsh,Simmer Down,10,10,2,,,,
11,up,Dasha,Austin,11,11,8,,,,
12,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,5,30,,,,
13,-,Sabrina Carpenter,Espresso,-,13,1,,,,
14,up,Michael Marcagi,Scared To Start,15,13,13,,,,
15,-,Jass Manak,Prada,-,4,4,,,,
16,-,Lunity,We Can't Be Friends (Wait For Your Love),-,16,1,,,,
17,up,Mark Ambor,Belong Together,17,17,4,,,,
18,-,Dua Lipa,Illusion,-,18,1,,,,
19,down,BiSH,"Beginning, End and Beginning",16,10,8,,,,
20,up,Dua Lipa,Houdini,20,7,23,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,24,1,35,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,2,16,,,,
23,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],21,21,4,,,,
24,down,Dua Lipa,Training Season (Mixed),22,22,2,,,,
25,up,OR GOLAN,I Am Greedy,25,7,25,,,,
26,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",52,26,7,,,,
27,up,Nathan Dawe,We Ain't Here For Long,33,27,5,,,,
28,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,14,31,,,,
29,up,Hozier,Take Me to Church,31,29,32,,,,
30,up,Bogdan DLP,Habibi,34,30,2,,,,
31,down,jackaka,I Will He Know,27,11,9,,,,
32,down,Jazzy,Shooting Star,26,19,11,,,,
33,down,Natasha Bedingfield,Unwritten,29,19,15,,,,
34,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],30,1,28,,,,
35,-,André Rieu,Amazing Grace (Bonus Track),-,35,1,,,,
36,up,Kygo & Ava Max,Whatever,40,18,13,,,,
37,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,37,1,,,,
38,-,Dave & Central Cee,Sprinter,-,2,43,,,,
39,down,Tyla,Water (Mixed),32,13,7,,,,
40,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],54,40,3,,,,
41,up,Amy Winehouse,Back to Black,56,41,28,,,,
42,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,19,3,,,,
43,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",35,35,5,,,,
44,up,Tom Grennan,Little Bit of Love (Madism Remix),53,44,3,,,,
45,down,Future & Metro Boomin,Like That,39,24,3,,,,
46,down,Unknown,What Was I Made For?,38,8,32,,,,
47,down,Taylor Swift,Cruel Summer,36,20,34,,,,
48,-,Shaboozey,A Bar Song (Tipsy),-,48,1,,,,
49,down,Edward Maya & Vika Jigulina,Stereo Love (Original),41,36,34,,,,
50,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,50,1,,,,
51,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,26,,,,
52,up,The Neighbourhood,Sweater Weather,61,26,24,77,2021-01-10,63,2021-02-07
53,-,Chris Norman,Stumblin' In,-,53,1,,,,
54,-,Lay Bankz,Tell Ur Girlfriend,-,54,1,,,,
55,-,Brooke Hayes,Only Love Can Hurt Like This,-,55,2,,,,
56,-,Ben E. King,Stand By Me (Re-Recorded),-,56,1,,,,
57,down,Ella Henderson,Alibi (feat. Rudimental),55,55,9,,,,
58,-,Albin Lee Meldau,Forget About Us,-,58,1,,,,
59,up,The Cranberries,Linger,71,54,17,,,,
60,-,Calum Scott,Dancing On My Own,-,60,4,,,,
61,up,The Script,The Man Who Can't Be Moved,65,61,6,,,,
62,up,Tove Lo,Habits (Stay High),70,62,8,,,,
63,down,Sundowner,Lush Life (Balmy Breeze Version),51,51,3,,,,
64,down,Luke Combs,Where the Wild Things Are,62,51,15,,,,
65,-,Andia,De la dela,-,65,1,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,62,22,,,,
67,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),74,67,8,,,,
68,-,Bob Spring,Don't Let It Go,-,41,26,,,,
69,up,ADAM,Zhurek (Isko Alvarez remix),75,69,3,,,,
70,-,The Weeknd,Track 6,-,53,14,,,,
71,down,Justin Timberlake,Selfish,63,40,12,,,,
72,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,68,68,3,,,,
73,down,Zara Larsson & David Guetta,On My Love,64,33,18,,,,
74,-,Meekz,Mini Me's,-,74,1,,,,
75,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,78,75,2,,,,
76,up,Bastille,Pompeii,80,76,10,,,,
77,down,Vasy Stan,Stii Ca Te Iubesc,59,59,2,,,,
78,-,Die Campbells,Footloose (Remastered),-,78,1,,,,
79,-,Gnarls Barkley,Crazy (Mixed),-,49,10,,,,
80,down,Benson Boone,Slow It Down,57,53,4,,,,
81,-,Duke Dumont,Ocean Drive,-,60,6,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,82,1,,,,
83,down,Kidd Samu,Playboi Carti,58,20,5,,,,
84,-,Ariana Grande,"yes, and?",-,2,12,,,,
85,-,Generation,Chery Chery Lady,-,85,6,,,,
86,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],95,77,14,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,87,1,,,,
88,down,The Outfield,Your Love,85,85,6,,,,
89,-,James Day,Frozen Heart,-,77,3,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,38,4,,,,
91,down,Red Nex,Cotton Eye Joe,82,61,6,,,,
92,down,Miley Cyrus,Party In the U.S.A.,88,80,8,,,,
93,-,DJ Puyal,Wave,-,93,1,,,,
94,down,Nathan Evans,Heather On The Hill,89,30,12,,,,
95,down,Beyoncé,JOLENE,28,9,3,,,,
96,-,Tep No,You're a Superstar,-,75,2,,,,
97,down,Kings of Leon,Use Somebody,91,89,3,,,,
98,-,Men At Work,Down Under,-,78,13,,,,
99,down,イマジン・ドラゴンズ,Demons,86,75,9,,,,
100,-,Benson Boone,Cry,-,100,1,,,,
