Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,15,2,2,,,,
3,up,Drake,"Honestly, Nevermind",3,1,106,,,,
4,down,Peggy Gou,I Hear You,2,2,3,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,2,7,,,,
6,down,Argy,New World,5,1,15,,,,
7,up,INNA,Hot,7,2,103,,,,
8,up,Various Artists,Summer Mix,12,4,38,,,,
9,down,Black Coffee,Subconsciously,8,1,177,71,2021-02-14,71,2021-02-14
10,up,Various Artists,Afro House 2024,10,4,12,,,,
11,down,Keinemusik,NYE 2024 (DJ Mix),9,3,27,,,,
12,down,Dance Fruits Music,Summer Hits 2023,11,5,16,,,,
13,up,Stromae,Cheese,21,13,4,,,,
14,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,14,1,,,,
15,up,Billie Kark,Tzinda - EP,35,2,34,,,,
16,up,Anyma,Genesys II,17,3,11,,,,
17,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),4,4,3,,,,
18,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,52,4,13,,,,
19,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),74,19,2,,,,
20,up,Liva K,1994,28,2,58,,,,
21,-,Kygo,Kygo,-,21,1,,,,
22,-,James Blake,Cmyk 002 - EP,-,22,1,,,,
23,down,Daft Punk,Discovery,22,1,202,20,2021-02-28,20,2021-02-28
24,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",18,3,4,,,,
25,down,Jungle,Volcano,23,5,20,,,,
26,up,Hot Since 82,"Hot Since 82 Presents: Knee Deep In Sound, Live From A Lagoon In Argentina (DJ Mix)",40,8,17,,,,
27,up,Invisible Tune,Beach Bar (Deep Lounge Music),30,11,6,,,,
28,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,28,1,,,,
29,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",58,29,2,,,,
30,up,Embark Studios,The FINALS (S3 Original Soundtrack),69,30,2,,,,
31,down,Above & Beyond,Group Therapy 582 (DJ Mix),13,13,3,,,,
32,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,42,,,,
33,down,Tripolism,Absolute Dope,14,13,5,,,,
34,-,Various Artists,Techno House,-,34,3,,,,
35,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",-,11,6,,,,
36,down,Dj Krazy Kon,"Greece Mix, Vol. 21",16,3,201,,,,
37,-,Notre Dame,Citizen 99 EP,-,37,1,,,,
38,up,Space Odyssey,The Ultimate Collection,49,32,5,,,,
39,-,Alignment,When the Bass Is Too Loud EP,-,39,1,,,,
40,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,40,1,,,,
41,up,Mikro,Restart,65,6,17,,,,
42,up,Valeron,Aigaio,89,2,81,,,,
43,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,31,4,,,,
44,-,Culture Beat,Inside Out,-,44,3,,,,
45,-,The Chainsmokers,Memories...Do Not Open,-,2,91,,,,
46,down,Anyma,Genesys,19,1,48,,,,
47,up,Tiësto,DRIVE,94,1,82,,,,
48,down,MËSTIZA,Quëreles,38,38,5,,,,
49,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,49,1,,,,
50,up,Caravan Palace,Gangbusters Melody Club,59,10,12,,,,
51,-,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",-,4,86,,,,
52,-,Apashe,Renaissance,-,8,17,,,,
53,-,Phonk Montagem,PHONK Montagem Ultra,-,53,3,,,,
54,up,Air,Moon Safari,83,4,81,,,,
55,-,Schrotthagen,Schubkraft,-,55,1,,,,
56,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,56,1,,,,
57,-,"Ray Barretto, Machito, Ricardo Rico, Tito Puente & Pepe Rico",Latin Golden Oldies For Dancing,-,57,1,,,,
58,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,58,1,,,,
59,-,Dezko,Ascend - EP,-,52,4,,,,
60,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,41,4,,,,
61,down,Various Artists,Summer House,51,19,17,,,,
62,-,Sofi Tukker,BREAD,-,62,1,,,,
63,-,Kungs,Layers,-,8,24,,,,
64,-,Echonomist & Jenia Tarsol,Happiest of All Memorial Days (feat. Acollective) - EP,-,64,1,,,,
65,-,Hercules & Love Affair,Hercules & Love Affair,-,65,2,,,,
66,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,22,7,,,,
67,-,ZHU,THE NIGHTDAY - EP,-,14,20,,,,
68,-,Armin van Buuren,Mirage (Deluxe Edition),-,21,13,,,,
69,down,James Grant & Jody Wisternoff,Anjunadeep 15,56,50,3,,,,
70,up,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),72,29,7,,,,
71,-,Kygo,Cloud Nine,-,5,92,,,,
72,-,Mochakk,NYE 2024 (DJ Mix),-,14,5,,,,
73,down,Varios Artistas,Hard Pop,54,46,3,,,,
74,-,Café del Mar,Café Del Mar Chillhouse Mix XIII (DJ Mix),-,11,14,,,,
75,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,9,31,,,,
76,-,Sasha,Mixmag: The Ibiza Cover Mix 2011 (DJ Mix),-,10,5,,,,
77,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Remixes],-,77,1,,,,
78,-,Low Deep T,We Are One,-,15,22,,,,
79,down,Deep House,Deep House,43,2,111,,,,
80,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",25,1,34,,,,
81,down,Nicholas Van Orton,Focus on Nicholas Van Orton,75,42,8,,,,
82,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),20,20,3,,,,
83,-,Sama’ Abdulhadi,Sama' Abdulhadi at Movement Detroit 2022 (DJ Mix),-,18,7,,,,
84,-,John Digweed,Compiled & Mixed 33 (DJ Mix),-,84,1,,,,
85,-,Talamasca,Psychedelic Trance,-,9,35,,,,
86,-,Kungs,Club Azur,-,1,23,,,,
87,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,40,6,,,,
88,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),79,12,5,,,,
89,-,Saint Abdullah & Eomac,Light Meteors Crashing Around You Will Not Confuse You,-,89,1,,,,
90,-,John Summit,Comfort In Chaos,-,90,1,,,,
91,-,Soft Jazz Background Music & Study Jazz,"Study Jazz, Continuous",-,91,1,,,,
92,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,11,6,,,,
93,-,Tove Lo,Dirt Femme,-,3,35,,,,
94,-,Chase & Status,"2 RUFF, Vol. 1",-,4,20,,,,
95,down,David Guetta,One More Love,47,14,28,,,,
96,down,Calvin Harris,Motion,62,1,192,,,,
97,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",24,6,39,,,,
98,down,Becky Hill,Believe Me Now?,95,11,4,,,,
99,-,Skrillex,Bangarang,-,15,12,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),-,95,2,,,,
