Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,104,,,,
2,up,Argy,New World,2,1,13,,,,
3,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",19,3,2,,,,
4,up,INNA,Hot,10,2,101,,,,
5,up,Dance Fruits Music,Summer Hits 2023,13,5,14,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,5,,,,
7,up,Various Artists,Summer Mix,9,4,36,,,,
8,down,Various Artists,Afro House 2024,4,4,10,,,,
9,down,Black Coffee,Subconsciously,6,1,175,71,2021-02-14,71,2021-02-14
10,-,Peggy Gou,I Hear You,-,10,1,,,,
11,up,Becky Hill,Believe Me Now?,23,11,2,,,,
12,down,Keinemusik,NYE 2024 (DJ Mix),5,3,25,,,,
13,up,Tripolism,Absolute Dope,89,13,3,,,,
14,up,Above & Beyond,Group Therapy 581 (DJ Mix),52,14,2,,,,
15,down,Dj Krazy Kon,"Greece Mix, Vol. 21",14,3,199,,,,
16,up,Jungle,Volcano,17,5,18,,,,
17,up,Daft Punk,Discovery,21,1,200,20,2021-02-28,20,2021-02-28
18,down,Anyma,Genesys,8,1,46,,,,
19,-,Various Artists,Summer House,-,19,15,,,,
20,up,Lost Frequencies,All Stand Together,94,3,22,,,,
21,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),50,21,2,,,,
22,up,Daft Punk,Random Access Memories (10th Anniversary Edition),36,1,58,,,,
23,up,Valeron,World,32,1,167,,,,
24,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,24,1,,,,
25,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",60,2,136,,,,
26,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",44,1,42,,,,
27,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),12,12,3,,,,
28,up,Odetari,XIII SORROWS,43,12,13,,,,
29,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,39,4,11,,,,
30,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",37,9,30,,,,
31,-,Lounge Safari Buddha Chillout do Mar Café,Ibiza Tropical House Isla del Sol - Chill House Music Cafe 2016 Beach Bar Playa del Mar Collection Compiled by Alex Pasha Dj,-,31,2,,,,
32,down,Anyma,Genesys II,7,3,9,,,,
33,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,3,17,,,,
34,-,Myd,"Live at Hï Ibiza: Wild Corner, Apr 27, 2024 (DJ Mix)",-,34,1,,,,
35,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",74,5,40,,,,
36,up,Roger Shah,Magic Island Vol. 12,81,36,3,,,,
37,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,37,3,,,,
38,-,Bedouin,Temple Of Dreams (Remixes Part 5) - EP,-,34,2,,,,
39,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,39,1,,,,
40,-,Die Arkitekt,The Death of Postmodernism,-,22,3,,,,
41,up,KREAM,"AFTER: LAB, Vol. 9 (DJ Mix)",48,41,4,,,,
42,-,MËSTIZA,Quëreles,-,42,3,,,,
43,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,43,1,,,,
44,-,Deep House,Deep House,-,2,109,,,,
45,-,David Guetta,One More Love,-,14,26,,,,
46,-,Varios Artistas,Hard Pop,-,46,1,,,,
47,up,Liva K,1994,97,2,56,,,,
48,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",15,6,37,,,,
49,-,DJ Tedu,"Disco 90, Vol. 1 (DJ Mix)",-,49,1,,,,
50,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,50,1,,,,
51,-,KREAM,"LIQUID: LAB, Vol. 9 (DJ Mix)",-,19,11,,,,
52,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,9,29,,,,
53,down,Tiësto,In Search of Sunrise 5 (Mixed by Tiësto),34,31,7,,,,
54,-,Chicane,"The Place You Can't Remember, The Place You Can't Forget",-,54,1,,,,
55,-,Aaron Hibell,Astral Projection - EP,-,27,4,,,,
56,-,Defected Radio,Defected Radio Episode 148 (hosted by Sam Divine),-,56,1,,,,
57,up,Dousk,D.I.Y.,96,46,8,,,,
58,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],33,7,4,,,,
59,-,Tortured Soul & Black Coffee,I Know What's on Your Mind,-,59,1,,,,
60,down,Boogie Belgique,Blueberry Hill (Remastered),38,38,3,,,,
61,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",16,1,32,,,,
62,-,Chicane,Behind the Sun (2020 Anniversary Mixes),-,15,13,,,,
63,-,Various Artists,Beach Music 2023,-,63,1,,,,
64,-,PEEKABOO,PEEKABOO Live at Lost Lands 2023 (DJ Mix),-,64,1,,,,
65,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,65,1,,,,
66,-,"Hydrangea, Evigt Mörker, Refracted & NESS",Spectrum Va 1 / 3 - EP,-,66,1,,,,
67,-,Tiësto,DRIVE,-,1,80,,,,
68,-,Swedish House Mafia,Paradise Again,-,1,87,,,,
69,down,Tove Lo,Dirt Femme,40,3,34,,,,
70,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,41,3,,,,
71,-,Re_TRONICK,RetroFuture,-,71,1,,,,
72,down,Billie Kark,Tzinda - EP,20,2,32,,,,
73,-,Fideles,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",-,45,7,,,,
74,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,74,2,,,,
75,-,Toto Chiavetta,My Eyes Are Failing,-,75,1,,,,
76,-,Annie,Anniemal,-,76,1,,,,
77,-,Ono,Walking on Thin Ice (feat. Yoko Ono),-,77,1,,,,
78,-,p-rallel,p-rallel live at 32 Broadwick (DJ Mix),-,72,2,,,,
79,-,Gryffin,Alive,-,12,3,,,,
80,-,Chill House Music Café,Deep House Island,-,80,1,,,,
81,-,Various Artists,Synthwave (The 80S Revival),-,81,3,,,,
82,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,82,1,,,,
83,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",93,2,74,,,,
84,-,Armin van Buuren,Asot 1054 - A State of Trance Episode 1054 (DJ Mix),-,2,7,,,,
85,down,Deep House,Best of Deep House,69,69,2,,,,
86,-,Jean-Michel Jarre,Téo & Téa,-,15,2,,,,
87,-,Jammer & Skepta,NYE 2024 (DJ Mix),-,29,7,,,,
88,down,Sub Focus,Sub Culture 003 (DJ Mix),26,23,5,,,,
89,-,Swedish House Mafia,Until Now,-,15,39,,,,
90,-,Kulwinder Sohi,Diamond In the Dirt - EP,-,15,4,,,,
91,-,Lane 8,Little by Little,-,21,11,,,,
92,-,Gryffin,Gravity (Deluxe),-,59,5,,,,
93,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,29,,,,
94,down,DJ Chill del Mar,Deep House Mix 2024,86,86,2,,,,
95,down,Caravan Palace,Gangbusters Melody Club,76,10,10,,,,
96,down,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",47,7,77,,,,
97,-,Toni Simonen,Cafe Del Mar: Chill House Session IX (DJ Mix),-,97,1,,,,
98,-,Eli Escobar,Eli Escobar at 214 Mulberry (DJ Mix),-,98,1,,,,
99,-,Maribou State,fabric presents Maribou State (DJ Mix),-,4,14,,,,
100,-,Nico de Andrea,Love Therapy (Deluxe),-,14,5,,,,
