Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,21,2,2,,,,
3,up,Drake,"Honestly, Nevermind",3,1,107,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,2,8,,,,
5,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
6,up,INNA,Hot,7,2,104,,,,
7,down,Peggy Gou,I Hear You,4,2,4,,,,
8,down,Argy,New World,6,1,16,,,,
9,up,Black Coffee,Subconsciously,9,1,178,71,2021-02-14,71,2021-02-14
10,down,Various Artists,Summer Mix,8,4,39,,,,
11,up,Anyma,Genesys II,16,3,12,,,,
12,down,Various Artists,Afro House 2024,10,4,13,,,,
13,up,Above & Beyond,Group Therapy 584 (DJ Mix),56,13,2,,,,
14,down,Keinemusik,NYE 2024 (DJ Mix),11,3,28,,,,
15,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",35,11,7,,,,
16,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",49,16,2,,,,
17,up,Dj Krazy Kon,"Greece Mix, Vol. 21",36,3,202,,,,
18,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),58,18,2,,,,
19,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",29,19,3,,,,
20,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,18,4,14,,,,
21,up,Anyma,Genesys,46,1,49,,,,
22,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,7,6,,,,
23,-,MRAK,The Pledge - EP,-,23,1,,,,
24,down,Dance Fruits Music,Summer Hits 2023,12,5,17,,,,
25,up,Becky Hill,Believe Me Now?,98,11,5,,,,
26,-,Valeron,World,-,1,169,,,,
27,-,Cafe De Anatolia,Cafe De Anatolia - Best of (Compiled by Billy Esteban) [DJ Mix],-,3,60,,,,
28,up,Tripolism,Absolute Dope,33,13,6,,,,
29,down,Jungle,Volcano,25,5,21,,,,
30,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,75,,,,
31,down,Billie Kark,Tzinda - EP,15,2,35,,,,
32,down,Liva K,1994,20,2,59,,,,
33,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",97,6,40,,,,
34,down,Invisible Tune,Beach Bar (Deep Lounge Music),27,11,7,,,,
35,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,5,41,,,,
36,up,Various Artists,Summer House,61,19,18,,,,
37,-,Kenya Grace,The After Taste,-,4,8,,,,
38,down,Stromae,Cheese,13,13,5,,,,
39,-,Lost Frequencies,All Stand Together,-,3,23,,,,
40,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",51,4,87,,,,
41,-,Tristan,Way of Life,-,41,1,,,,
42,down,Embark Studios,The FINALS (S3 Original Soundtrack),30,30,3,,,,
43,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,40,8,,,,
44,-,AZAX & Bliss,Round 2,-,44,1,,,,
45,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,2,42,,,,
46,up,James Grant & Jody Wisternoff,Anjunadeep 15,69,46,4,,,,
47,-,Purple Disco Machine,Paradise,-,47,1,,,,
48,-,Steve Aoki,Paragon,-,48,1,,,,
49,-,Various Artists,Best of Cafe De Anatolia,-,16,22,,,,
50,-,Valeron,"Originals, Vol. 1 (DJ Mix)",-,4,60,,,,
51,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,3,17,,,,
52,up,ZHU,THE NIGHTDAY - EP,67,14,21,,,,
53,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,53,1,,,,
54,-,Oakenfold,Bunkka,-,34,13,,,,
55,up,Low Deep T,We Are One,78,15,23,,,,
56,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,56,1,,,,
57,-,Tiësto,In Search of Sunrise 2,-,14,6,,,,
58,down,Daft Punk,Discovery,23,1,203,20,2021-02-28,20,2021-02-28
59,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,59,1,,,,
60,up,Sofi Tukker,BREAD,62,60,2,,,,
61,-,Robin Schulz,Summer Vibes,-,61,1,,,,
62,-,David Guetta,Nothing But the Beat Ultimate,-,1,194,75,2019-10-06,57,2019-10-20
63,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,15,14,,,,
64,down,Various Artists,Techno House,34,34,4,,,,
65,-,Defected Radio,Defected Radio Episode 164 (hosted by Sam Divine) [DJ Mix],-,65,1,,,,
66,-,Various Artists,Soul Love 2,-,66,1,,,,
67,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,67,1,,,,
68,down,NTO & Sofiane Pamart,FOREVER FRIENDS,28,28,2,,,,
69,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,69,1,,,,
70,-,John Digweed,John Digweed - Live in London Recorded at Fabric (DJ MIX),-,53,3,,,,
71,-,Gok Wan,Gok Wan Presents Isolation Nation,-,27,2,,,,
72,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,72,3,,,,
73,down,MËSTIZA,Quëreles,48,38,6,,,,
74,-,Empire of the Sun,Walking On a Dream (Special Edition),-,24,22,,,,
75,-,Nick Warren,Global Underground #35: Nick Warren - Lima (Mixed),-,44,8,,,,
76,down,Air,Moon Safari,54,4,82,,,,
77,-,Ash Lauryn,Boiler Room Festival 2021: Ash Lauryn in New York City (DJ Mix),-,77,1,,,,
78,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,3,47,,,,
79,down,Above & Beyond,Group Therapy 583 (DJ Mix),14,14,2,,,,
80,-,Bedouin,Whispering Words of Wisdom,-,41,4,,,,
81,up,David Guetta,One More Love,95,14,29,,,,
82,-,Maor Levi,"Ophelia's Odyssey, Ep. 39: Maor Levi (DJ Mix)",-,82,1,,,,
83,-,Chill House Music Café,Chill House Ibiza 2011 Erotic Chillout Lounge at Club del Mar,-,1,25,,,,
84,down,Notre Dame,Citizen 99 EP,37,37,2,,,,
85,-,Various Artists,Bass Boosted Car Music,-,82,2,,,,
86,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),88,12,6,,,,
87,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,3,124,,,,
88,down,Kungs,Layers,63,8,25,,,,
89,-,Safri Duo,Episode ll,-,89,1,,,,
90,-,u.r.trax,Pride 2024 (DJ Mix),-,90,1,,,,
91,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),40,40,2,,,,
92,-,Onlynumbers,My Heart Is Raging - EP,-,92,1,,,,
93,-,Joris Voorn,Global Underground #43: Joris Voorn - Rotterdam (DJ Mix),-,6,11,,,,
94,-,Louie Vega,NYC Disco (Extended Versions),-,21,4,,,,
95,-,ANNA,Global Underground #46: ANNA - Lisbon,-,95,1,,,,
96,-,David Guetta,Listen,-,5,54,,,,
97,-,Defected Radio,Defected Radio Episode 165 (hosted by Sam Divine) [DJ Mix],-,97,1,,,,
98,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,61,,,,
99,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,99,1,,,,
100,-,Astrix,Astrix (Remixes),-,11,13,,,,
