Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steffany Gretzinger,Faith Of My Father,2,1,81,,,,
2,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",1,1,72,,,,
3,up,Dunsin Oyekan,The Great Commission,3,2,9,,,,
4,up,Caleb and Kelsey,Worship,6,1,179,,,,
5,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,7,1,240,,,,
6,up,Phil Wickham,Hymn of Heaven,22,2,95,,,,
7,down,Don Moen,Ultimate Collection,4,1,239,,,,
8,up,Don Moen,God Will Make a Way: The Best of Don Moen,25,1,239,,,,
9,up,Don Moen,By Special Request: Vol. 3,31,3,41,,,,
10,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,12,3,35,,,,
11,up,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),80,11,11,,,,
12,-,JUDITH BABIRYE MUSICALS 1000,Enjegere Zikutuka /Chains Be Broken,-,12,1,,,,
13,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",15,2,118,,,,
14,up,Esther Smith,"Esther Smith Live Worship, Vol. 1",24,14,3,,,,
15,down,Sondae & Moflo,Pilgrim's Road,10,10,3,,,,
16,up,Zimpraise,The Love Project Season 16,19,16,5,,,,
17,down,Phil Wickham,I Believe,11,5,42,,,,
18,down,Maverick City Music,The Maverick Way Reimagined,5,5,6,,,,
19,up,TAYA,TAYA,98,5,44,,,,
20,up,Chris Tomlin,Always,42,6,58,,,,
21,-,Bethel Music,Revival's In the Air (Live),-,21,1,,,,
22,up,Hillsong Worship,No Other Name (Deluxe Edition),41,5,121,,,,
23,up,Lauren Daigle,Look Up Child (Deluxe Edition),99,4,70,,,,
24,down,CeCe Winans,Believe For It (Live),14,6,93,,,,
25,down,Team Eternity Ghana,Testimony,9,9,5,,,,
26,-,Forrest Frank,ALL THE TIME - EP,-,26,2,,,,
27,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,51,1,103,,,,
28,up,Bethel Music,Victory (Live),38,2,211,,,,
29,-,Steven Curtis Chapman,Steven Curtis Chapman: The Early Years,-,29,1,,,,
30,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),18,7,4,,,,
31,-,The Celebration Choir,The Hymn Makers: Ira D. Sankey Vol 2 (Wonderful Words of Life),-,31,2,,,,
32,down,Hillsong Instrumentals,Depths,16,16,4,,,,
33,up,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",43,24,9,,,,
34,-,Minister Ellard & Sharon Cherayi,God the Lifter of Men (Live),-,30,8,,,,
35,-,Minister GUC,The Message,-,16,8,,,,
36,up,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),82,10,4,,,,
37,-,Athoms et Nadège,Le culte,-,10,11,,,,
38,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),21,20,8,,,,
39,up,Bethel Music,Moments: Wait (Live),75,4,11,,,,
40,down,Athoms et Nadège,Psaumes,35,5,28,,,,
41,-,Maverick City Music,Jubilee: The Juneteenth Edition,-,1,118,,,,
42,down,Various Artists,Top 100 Modern Hymns and Classic Songs,40,3,63,,,,
43,up,Brooke Ligertwood,SEVEN (Deluxe / Live),91,6,13,,,,
44,-,Chris Tomlin,Burning Lights,-,20,28,,,,
45,down,Bereket Tesfaye,Memihiru,34,9,21,,,,
46,down,CeCe Winans,More Than This,13,4,8,,,,
47,down,Charity Gayle,Endless Praise,8,4,104,,,,
48,up,Jeremy Riddle,Live in the Prayer Room,76,10,21,,,,
49,-,Plus One,The Promise,-,49,2,,,,
50,down,Don Moen,By Special Request: Vol. 1,28,11,61,,,,
51,down,Various Artists,Malayalam Christian Devotional Songs (Daaveedin Soonu),29,16,39,,,,
52,-,Hillsong Worship,These Same Skies (Studio),-,6,35,,,,
53,-,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],-,18,55,,,,
54,up,Josiane Nsimba,PREMICES,74,54,2,,,,
55,-,CityAlight,There Is One Gospel,-,5,29,,,,
56,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,10,26,,,,
57,-,Red Worship,How He Reveals,-,57,1,,,,
58,-,SOZO Acoustic Band,Bekur,-,58,1,,,,
59,-,Hillsong Worship,Blessed,-,5,93,,,,
60,-,Red Hands,The Family Album,-,60,2,,,,
61,-,Bethel Music,Starlight (Live),-,2,27,,,,
62,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,1,51,,,,
63,-,Maverick City Music,"Maverick City, Vol. 2",-,1,66,,,,
64,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,61,3,,,,
65,down,Michel Bakenda,Chante Avec Moi,44,44,3,,,,
66,up,Don Moen,Worship Today with Don Moen,78,1,57,,,,
67,down,Hillsong Worship,Let There Be Light. (Deluxe),45,17,22,,,,
68,-,Aime Nkanu,"Les Psaumes, Vol. 1 & 2",-,68,1,,,,
69,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,16,56,,,,
70,-,Keith & Kristyn Getty,Getty Kids Hymnal - Hymns From Home,-,68,3,,,,
71,-,Matt Redman,Matt Redman Collection,-,9,27,,,,
72,-,William McDowell,Sounds of Revival,-,44,9,,,,
73,up,Judikay,Man of Galilee,97,5,124,,,,
74,-,CityAlight,Only a Holy God,-,8,40,,,,
75,-,Hillsong Worship,This Is Our God,-,17,27,,,,
76,-,Chukwu Mercy Adaku,Ebenizer - EP,-,76,1,,,,
77,-,Bible Foundation Music,Church Hymns - EP,-,77,1,,,,
78,-,Praise and Harmony,One God,-,78,1,,,,
79,down,Phil Wickham,I Believe (Hometown Version),17,12,7,,,,
80,-,Jesús Adrián Romero,Colección Adoración,-,80,2,,,,
81,-,Jeremy Camp,This Is My Prayer - EP,-,81,1,,,,
82,-,Phil Wickham,The Ascension (Deluxe),-,56,5,,,,
83,-,Liveloud Worship,Fringe - EP,-,65,6,,,,
84,-,Hillsong En Français,Que La Lumière Soit,-,64,4,,,,
85,-,Kim Walker-Smith,Trample,-,76,2,,,,
86,-,Jubelatum Singers,Praise the Lord!,-,86,1,,,,
87,-,Various Artists,Lighthouse Worship: Songs of Prayer and Worship,-,87,1,,,,
88,-,Brooke Ligertwood,EIGHT,-,6,18,,,,
89,-,Hillsong Young & Free,III,-,23,28,,,,
90,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,8,123,,,,
91,down,Hillsong Worship,There Is More,56,2,203,,,,
92,-,Laura Story,The Platinum Collection,-,3,44,,,,
93,down,GWEN DRESSAIRE,LÀ OÙ EST LE MAÎTRE - EP,64,54,7,,,,
94,down,Hillsong Worship,let there be light. (Deluxe Version),20,10,102,,,,
95,down,Mercy Chinwo,Overwhelming Victory,63,4,16,,,,
96,-,Common Gathering,Capsule,-,39,4,,,,
97,-,Nathaniel Bassey,Names of God,-,3,98,,,,
98,-,Jesus Culture,Jesus Culture Collection,-,4,41,,,,
99,-,Hillsong UNITED,All of the Above,-,28,10,,,,
100,-,Strings and Heart,Secret Place,-,100,1,,,,
