Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,1,2,,,,
2,up,Drone Boy,Opera Attack,7,2,6,,,,
3,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,1,1,234,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,1,241,,,,
5,up,Max Richter,Sleep,8,1,218,,,,
6,up,"Joose Vähäsöyrinki, Ilona Vähäsöyrinki, Lapsikuoro Ilo & Stefan Stanciu",Laulujen maa II: Lauluja Laatokalta Lappiin,16,1,28,,,,
7,-,The Tallis Scholars & Peter Phillips,Allegri: Miserere; Palestrina: Missa Papae Marcelli; Mundy: Vox Patris caelestis (Remastered),-,4,42,,,,
8,-,Ólafur Arnalds,re:member,-,3,53,,,,
9,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,1,208,,,,
10,up,Víkingur Ólafsson,Goldberg Variations,29,1,39,,,,
11,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,2,7,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",39,2,187,,,,
13,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,Bach: Piano Concertos,-,13,34,,,,
14,-,"Linda Suolahti, Tiina Karakorpi & Mari Viluksela",Unrecorded,-,14,1,,,,
15,up,Daniela Mars,Reverence for the Moment,68,15,2,,,,
16,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,16,1,,,,
17,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,4,1,11,,,,
18,up,Víkingur Ólafsson,Reflections,47,18,6,,,,
19,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
20,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,20,1,,,,
21,up,Anoushka Shankar,Land of Gold,86,11,11,,,,
22,-,"Hayato Sumino, Marin Alsop & Polish National Radio Symphony Orchestra","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,22,1,,,,
23,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,-,10,17,,,,
24,-,New York Philharmonic & Zubin Mehta,Holst: Planets,-,24,5,,,,
25,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,3,85,,,,
26,-,Gli Angeli Genève & Stephan MacLeod,"J.S. Bach: Cantatas for Bass, BWV 56, 82, 158, 203",-,26,2,,,,
27,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,16,8,,,,
28,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,14,3,5,,,,
29,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,52,2,167,,,,
30,up,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,79,4,133,,,,
31,up,Vanessa Benelli Mosell,"Debussy: 12 Preludes, Book I - Suite Bergamasque",58,31,4,,,,
32,up,Portion Boys,Portion of Secret Melodies Vol. 2,76,11,12,,,,
