Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa & Angele,Fever,-,1,4,47,2020-11-15,47,2020-11-15
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,56,,,,
3,down,Alan Walker,Faded,2,1,56,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,56,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,1,51,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,56,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,2,51,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,56,,,,
9,down,Zedd,Clarity (feat. Foxes),6,3,56,,,,
10,-,Zedd & Griff,Inside Out,-,2,4,,,,
11,up,アヴィーチー,Wake Me Up,15,3,56,,,,
12,down,Calvin Harris,Summer,7,5,53,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,50,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,53,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,52,,,,
16,down,MAGIC!,Rude (Zedd Extended Remix),10,8,56,,,,
17,down,Calvin Harris,Blame (feat. John Newman),13,5,54,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,46,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),17,3,56,,,,
20,down,Zedd & Alessia Cara,Stay,18,11,54,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,47,,,,
22,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,36,,,,
23,-,Igor Frank,Fire in My Heart,-,23,1,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,54,,,,
25,down,The Chainsmokers,#SELFIE,23,17,56,,,,
26,down,アヴィーチー,Hey Brother,24,18,56,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,46,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,53,,,,
29,up,David Guetta,Titanium (feat. Sia) [Extended],100,21,52,,,,
30,-,David Guetta,Without You (feat. Usher),-,20,52,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),33,9,53,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),34,22,55,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,8,47,,,,
34,-,Tujamo & Danny Avila,Cream,-,34,1,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,36,12,47,,,,
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,45,,,,
37,-,Shinzo & Phillerz,Clouds,-,37,1,,,,
38,-,BONNIE X CLYDE,Love Is Killing Me,-,38,1,,,,
39,down,Marshmello,Alone,37,9,43,,,,
40,-,Bert H & Humanature,Blackhouse,-,40,1,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),38,10,51,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),39,10,47,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],41,13,52,,,,
44,-,BEAUZ & Ameria,Firefly,-,44,1,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,49,,,,
46,up,The Chainsmokers,Paris,72,17,51,,,,
47,up,Alan Walker,Alone,52,14,47,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),42,11,51,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,37,,,,
50,-,Hot Goods & NuBass,Trust Issues,-,50,1,,,,
51,-,Tobu,Infectious,-,51,1,,,,
52,-,Isenberg & Not The Father,Twisted,-,52,1,,,,
53,-,Stan Rave,Criminal,-,53,1,,,,
54,-,O-Zone,Dragostea Din Tei (Unu' in the Dub Mix),-,54,1,,,,
55,-,Kujah & DrasticBlade,Infiltrate,-,55,1,,,,
56,-,Dixie D’Amelio,Be Happy (Dillon Francis Remix),-,56,1,,,,
57,up,Avicii,Levels (Instrumental Radio Edit),73,31,52,,,,
58,down,Baauer,Harlem Shake,43,12,46,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,76,34,51,,,,
60,up,Avicii,Waiting For Love,94,16,55,,,,
61,-,Tsuki,Thunder Shock,-,61,1,,,,
62,-,Shift K3Y,Entirety (feat. A*M*E),-,62,1,,,,
63,-,Blasterjaxx,Legion,-,63,1,,,,
64,-,Timmy Trumpet & Scooter,Paul Is Dead,-,64,1,,,,
65,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher) [Toby Romeo Remix],-,65,1,,,,
66,-,BISHU,Conversations,-,66,1,,,,
67,-,Tsuki,Fear,-,67,1,,,,
68,-,Armin van Buuren & Shapov,The Last Dancer,-,68,1,,,,
69,-,Preditah,Distant Memory (feat. WSTRN),-,69,1,,,,
70,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,70,1,,,,
71,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,71,1,,,,
72,-,Tsuki,Repeat,-,72,1,,,,
73,-,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],-,73,1,,,,
74,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,74,1,,,,
75,-,Curbi,Superpowers (feat. Helen) [Extended Mix],-,75,1,,,,
76,-,Junior Jack & Pat BDS,Klimax (Patrice Baumel Remix),-,76,1,,,,
77,-,Tritonal & Linney,Electric Kids,-,77,1,,,,
78,down,DJ Snake,Middle (feat. Bipolar Sunshine),71,27,38,,,,
79,-,Phao & WACK,2 Phút Hơn (Remake),-,79,1,,,,
80,-,Rich Edwards & Victoria Voss,Do It Again,-,80,1,,,,
81,-,Anmie 70,She-Ra,-,81,1,,,,
82,-,Shift K3Y,Only You,-,82,1,,,,
83,-,Dave Rodgers,Gas Gas Gas (2020 Version),-,83,1,,,,
84,-,M People,Search for the Hero,-,84,1,,,,
85,-,The Rah Band,Clouds Across the Moon (Lift off 2017 Radio Edit),-,85,1,,,,
86,-,VITALIZER & Vladimir Sterzer,Piano Trance,-,86,1,,,,
87,-,Starlounge,Head up High (Mykel Mars Fitness Mix),-,87,1,,,,
88,-,SATURDAY,귀요미송(세러데이),-,88,1,,,,
89,down,Alan Walker,The Spectre,58,12,52,,,,
90,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,33,48,,,,
91,-,Blom Taala,Aigiri Nandini (feat. Sangeetha Ravindranath & Arun Sivag) [Radio Edit],-,91,1,,,,
92,up,Alan Walker,Sing Me to Sleep,98,33,47,,,,
93,-,GAMPER & DADONI,Just Smile (feat. Milow) [Cayus Remix],-,93,1,,,,
94,-,Jasper Forks,River Flows In You (Eric Chase Mix),-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,10,34,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,15,48,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,17,46,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],83,31,34,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,37,50,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,18,48,,,,
