Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,155,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,161,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,150,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,145,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,163,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,163,,,,
7,up,Zedd,Clarity (feat. Foxes),8,3,162,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,140,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),24,2,156,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,3,149,,,,
11,down,Alan Walker,Faded,2,1,164,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,149,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),12,8,162,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),17,3,163,,,,
15,down,Calvin Harris,Blame (feat. John Newman),13,5,159,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,139,,,,
17,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],65,12,143,,,,
18,up,Zedd & Alessia Cara,Stay,18,11,160,,,,
19,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,13,71,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,159,,,,
21,down,Calvin Harris,Summer,15,5,157,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,151,,,,
23,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,142,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,162,,,,
25,up,アヴィーチー,Wake Me Up,30,3,163,,,,
26,down,The Chainsmokers,#SELFIE,25,17,160,,,,
27,up,アヴィーチー,Hey Brother,35,18,163,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,154,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),29,9,147,,,,
30,down,David Guetta,Titanium (feat. Sia) [Extended],27,21,157,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),28,22,161,,,,
