Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,87,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,89,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,81,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,2,73,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,89,,,,
6,down,Zedd,Clarity (feat. Foxes),5,3,89,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,73,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,84,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,3,79,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,80,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,89,,,,
12,down,Alan Walker,Faded,3,1,89,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,5,85,,,,
14,up,Calvin Harris,By Your Side (feat. Tom Grennan),57,14,4,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),14,3,89,,,,
16,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,76,,,,
17,up,Zedd & Alessia Cara,Stay,18,11,87,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,6,86,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,80,,,,
20,down,アヴィーチー,Wake Me Up,16,3,89,,,,
21,down,David Guetta,Titanium (feat. Sia),12,2,89,,,,
22,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,69,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,87,,,,
24,down,Calvin Harris,Summer,15,5,86,,,,
25,down,The Chainsmokers,#SELFIE,22,17,87,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,73,,,,
27,up,アヴィーチー,Hey Brother,33,18,89,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,84,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],25,21,83,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,88,,,,
31,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,27,63,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,77,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,30,12,74,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),31,10,78,,,,
35,up,David Guetta,Without You (feat. Usher),96,20,85,,,,
36,down,Marshmello,Alone,32,9,73,,,,
37,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,78,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),34,10,80,,,,
39,down,Kygo,Stole the Show (feat. Parson James),36,29,66,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,85,,,,
41,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,19,80,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),37,11,84,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),40,31,85,,,,
44,down,Alan Walker,The Spectre,41,12,77,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,44,34,82,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),45,13,74,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,33,80,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,78,,,,
49,up,Marshmello & Bastille,Happier,49,10,73,74,2019-10-06,74,2019-10-06
50,down,David Guetta,2U (feat. Justin Bieber),48,17,79,,,,
51,-,Titi Kamal,Rindu Semalam (Extended),-,51,1,,,,
52,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,52,1,,,,
53,-,Lost Frequencies,Rise,-,53,1,,,,
54,-,Szigeti Juli,Light,-,54,1,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,79,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,82,,,,
57,down,The Chainsmokers,Paris,43,17,81,,,,
58,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,66,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,63,13,61,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,10,56,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,21,67,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),98,44,73,,,,
63,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,77,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,69,,,,
65,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],61,21,72,,,,
66,down,Kygo,Stay (feat. Maty Noyes),65,44,61,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,9,84,,,,
68,down,Marshmello,Silence (feat. Khalid),64,22,66,,,,
69,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],66,51,69,,,,
70,-,Baauer,Harlem Shake,-,12,73,,,,
71,down,Avicii,Waiting For Love,42,16,88,,,,
72,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),67,58,14,,,,
73,down,David Guetta,Dangerous (feat. Sam Martin),68,24,69,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,23,60,,,,
75,down,Galantis,No Money,70,25,55,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,77,,,,
77,-,DJ Imut,Demons,-,77,1,,,,
78,-,A7S,Nirvana,-,78,1,,,,
79,-,"ILLENIUM, Said The Sky & Rock Mafia",Crazy Times,-,79,1,,,,
80,-,N'to,Utopia,-,80,1,,,,
81,-,Mercer,Monte Carlo,-,81,1,,,,
82,-,Konfus,Patata (Rahmad Fauzi & Mbon Mbon Remix),-,82,1,,,,
83,-,Athlete Whippet & Aphty Khéa,Yesterday (Extended Version),-,83,1,,,,
84,-,ILLENIUM & Natalie Taylor,Fragments,-,84,1,,,,
85,-,Papa Zeus,Can't Stop (Oh No),-,85,1,,,,
86,-,Mercer,Fireworks,-,86,1,,,,
87,-,Costa & Sarah Russell,I Remember (Extended Mix),-,87,1,,,,
88,-,TREGS,Breathe,-,88,1,,,,
89,-,ILLENIUM & Tori Kelly,Blame Myself,-,89,1,,,,
90,-,USAO & REDALiCE,最強STRONGER (Extended Mix),-,90,1,,,,
91,down,David Guetta,Shot Me Down (feat. Skylar Grey),75,25,46,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,28,53,,,,
93,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,93,1,,,,
94,-,DrumMasterz,I Feel Better,-,94,1,,,,
95,-,Swif7,Ocean Roads,-,95,1,,,,
96,-,Tomek Rose,I Know,-,96,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),94,15,62,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,59,44,,,,
99,down,Galantis,Runaway (U & I),73,27,55,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),74,28,55,,,,
